Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,28,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,101,,,,
3,down,Shouse,Love Tonight,2,2,31,,,,
4,down,Ofenbach & Ella Henderson,Hurricane,3,3,3,,,,
5,up,Kungs,Never Going Home,5,5,15,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,1,32,92,2021-04-25,92,2021-04-25
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,2,11,,,,
8,down,Monolink,Return to Oz (ARTBAT Remix),7,1,101,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,51,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,9,5,,,,
11,up,Elderbrook,Numb (Chill Mix),14,8,67,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,4,26,,,,
13,down,Duke Dumont,Ocean Drive,12,2,101,,,,
14,down,Hippie Sabotage,Devil Eyes,10,1,101,,,,
15,up,Melorman,Melgar,55,10,52,,,,
16,up,Melorman,Lowerian (Extended Version),46,7,53,,,,
17,up,Melorman,Plodder,53,10,51,,,,
18,up,Melorman,Laying on a Tree (Extended Version),47,8,51,,,,
19,up,Melorman,Yellow Fountain,50,9,49,,,,
20,up,Melorman,Jerom,49,10,50,,,,
21,up,Melorman,Lemetrom,51,8,52,,,,
22,up,Melorman,Kalimeer,52,7,54,,,,
23,up,Melorman,Mushrem,57,6,54,,,,
24,up,Shallou,Heartaches,44,11,5,,,,
25,down,M.I.A.,Bad Girls,15,4,34,,,,
26,up,"Night Grind, Ivan Greko & iLLEOo",Don,26,7,29,,,,
27,down,PLÜM,Floating,21,17,3,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,98,,,,
29,-,M.I.A.,Paper Planes,-,11,97,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,2,101,,,,
31,-,Bonobo,Rosewood,-,8,1,,,,
32,up,Desire & Guy Gerber,Don't Call (Guy Gerber Rework - Radio Edit),67,32,7,,,,
33,-,Arca & Sia,Born Yesterday,-,33,1,,,,
34,up,Kusko & Future Friends,My Way,87,21,7,,,,
35,up,Duskus,Holding U,62,21,2,,,,
36,-,E.Vax,Pretty Good,-,32,1,,,,
37,-,Bicep,Glue,-,2,96,,,,
38,-,fnonose,Empty Space,-,35,4,,,,
39,up,Kayba,Sleepsake,73,38,4,,,,
40,-,Delayde,North Fell,-,27,52,,,,
41,up,Seba Campos,Canto Al Sol,61,18,21,,,,
42,up,Guy Gerber,What to Do (&Me Remix),60,7,93,,,,
43,-,Constantine,Ao,-,43,7,,,,
44,-,Planet Funk,Chase the Sun,-,41,10,,,,
45,-,Mr.Kitty,After Dark,-,2,19,,,,
46,-,Elderbrook,Broken Mirror,-,46,1,,,,
47,-,M83,Midnight City,-,10,96,,,,
48,-,edapollo,Wildflower,-,48,3,,,,
49,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",To Relax To Sleep,-,44,1,,,,
50,-,Limelight Sound & Aracy Carvalho,Mango,-,50,1,,,,
51,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Relaxation,-,51,2,,,,
52,-,Natural Sample Makers,Nature Stream Forest River,-,52,1,,,,
53,-,Cooper Sams,Under Lights,-,53,1,,,,
54,up,LuaLua,Bed,59,32,7,,,,
55,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,24,23,,,,
56,down,Kina,Get You the Moon (feat. Snøw),48,1,101,,,,
57,-,BAILE & Haulm,Knows No End,-,49,4,,,,
58,-,Destroy Lonely,Bane,-,58,1,,,,
59,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,17,4,,,,
60,-,Portishead,Glory Box,-,9,53,,,,
61,-,LuaLua,Maroon Sky,-,57,3,,,,
62,-,Kaskade,Where Did You Go,-,15,10,,,,
63,-,RÜFÜS DU SOL,On My Knees,-,54,1,,,,
64,-,yuhei miura & Kazuki Isogai,Flora,-,49,1,,,,
65,up,The Cinematic Orchestra,To Build a Home,72,13,95,,,,
66,-,Moledro,Piras,-,51,2,,,,
67,-,afternoon bike ride,Interconnected,-,67,1,,,,
68,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,44,1,,,,
69,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,40,1,,,,
70,-,Nora Van Elken,Way Out (feat. Clara Mae) [Klanga Remix],-,70,3,,,,
71,-,TWO LANES,Reflections,-,40,6,,,,
72,-,DJ Goja,Cause I'm Crazy,-,31,14,,,,
73,-,Adrian Deno,I Can't Do It Without You,-,73,3,,,,
74,-,Maple Syrup,Sunbeams,-,54,2,,,,
75,down,Runes,And What,35,35,3,,,,
76,-,Calm Collective,Deep Pink Noise (Mixed),-,76,1,,,,
77,-,Sxmniak & coldbrew,Constellations,-,53,9,,,,
78,-,Boxout,I Just Want to Be the One You Love,-,78,1,,,,
79,down,Runes,Heartbroken,41,41,3,,,,
80,-,SPEECHLESS,Neverending,-,70,3,,,,
81,-,DJ Goja & Lunis,Crazy,-,75,1,,,,
82,-,Tykho,Softly,-,82,1,,,,
83,-,Palm Reading,White Sage,-,83,1,,,,
84,-,Sweet Medicine,I Love the Night,-,42,2,,,,
85,down,Runes,The Chase,40,40,4,,,,
86,-,v i v & nobuddy,Tea Rose,-,64,2,,,,
87,-,Von Mondo,Read My Lips,-,87,1,,,,
88,-,Fatima Yamaha,What's a Girl to Do,-,42,6,,,,
89,-,Above & Beyond,Ebb and Flow,-,89,1,,,,
90,-,LuaLua,Imagination,-,44,5,,,,
91,down,Runes,Drink No. 6,32,32,4,,,,
92,-,Running Touch,When I'm Around You,-,56,5,,,,
93,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],-,93,2,,,,
94,down,Runes,Fall in Line,34,34,3,,,,
95,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,81,,,,
96,down,Harris Cole,Gone Fishing,63,46,12,,,,
97,-,Ookean,Redream,-,97,1,,,,
98,down,Runes,Give Me a Reason,42,42,3,,,,
99,down,ARTBAT,Tabu,84,9,81,,,,
100,-,The Avener,Lonely Boy,-,100,1,,,,
