Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,12,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,227,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,3,20,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,226,,,,
5,up,"Egzod, Maestro Chives & Neoni",Royalty,8,4,79,,,,
6,up,Bicep,Glue,6,2,222,,,,
7,up,Duke Dumont,Ocean Drive,7,2,227,,,,
8,up,TH;EN,Katania,11,7,17,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,151,,,,
10,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",13,3,82,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),21,1,227,,,,
12,down,Portishead,Glory Box,9,9,143,,,,
13,up,"Rampa, chuala & Keinemusik",Les Gout,15,3,49,,,,
14,up,Mr.Kitty,After Dark,20,2,145,,,,
15,down,Flume,Never Be Like You (feat. Kai),10,6,35,,,,
16,up,Shouse,Won't Forget You (Edit),18,1,110,,,,
17,down,Years & Years,King,14,8,106,,,,
18,down,Moderat,More Love (Rampa &ME Remix),17,5,20,,,,
19,down,Röyksopp,Don't Go,16,3,94,,,,
20,up,Argy & Goom Gum,Pantheon,29,10,61,,,,
21,up,Dr MaKeys,Electronic Poem #3: Stars,26,9,102,,,,
22,up,Dr MaKeys,Electronic Poem #5: Earth Creation,24,12,102,,,,
23,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),36,12,9,,,,
24,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,31,13,101,,,,
25,up,M83,Midnight City,30,10,211,,,,
26,down,Dr MaKeys,Electronic Poem #4: Planets,23,9,102,,,,
27,down,Empire of the Sun,Walking On a Dream,22,5,181,,,,
28,up,Eternxlkz,BRODYAGA FUNK,57,15,4,,,,
29,up,The Prodigy,Breathe,42,27,90,,,,
30,down,Argy & Omnya,Aria,1,1,25,,,,
31,up,Ofenbach,Be Mine,32,15,122,,,,
32,down,Röyksopp,Running To the Sea,25,13,126,,,,
33,up,The Cinematic Orchestra,To Build a Home,35,13,213,,,,
34,down,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),19,2,51,,,,
35,down,Grimes,Genesis,33,15,55,,,,
36,up,"Fred again.., Lil Yachty & Overmono",stayinit,46,36,2,,,,
37,down,Arno Elias,El Corazon,34,11,205,,,,
38,down,Hippie Sabotage,Devil Eyes,28,1,227,,,,
39,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,45,11,96,,,,
40,up,Argy,Tataki,44,4,114,,,,
41,up,Planet Funk,Chase the Sun,67,41,19,,,,
42,down,Anyma & Chris Avantgarde,Consciousness,40,3,95,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,6,198,,,,
44,down,Joezi & Lizwi,Amathole,38,38,4,,,,
45,up,M.I.A.,Paper Planes,50,11,211,,,,
46,down,Naomi Sharon,Another Life (Marten Lou Remix),37,35,6,,,,
47,up,The Prodigy,Firestarter,65,23,78,,,,
48,down,VOJ & Narvent,Memory Reboot,39,13,31,,,,
49,down,Aureolin Sky,Slow Embers,43,43,4,,,,
50,up,The Prodigy,Smack My Bitch Up,54,33,73,,,,
51,down,Clams Casino & Imogen Heap,I'm God,27,20,18,,,,
52,up,M83,Outro,76,16,65,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,13,50,,,,
54,down,Fred again.. & Baby Keem,leavemealone,52,5,14,,,,
55,-,Marina Satti,Koupes (Alceen Remix),-,17,17,,,,
56,up,Kevin de Vries,Dance with Me,85,9,79,,,,
57,up,Sidewalks and Skeletons,Goth,74,51,10,,,,
58,up,Disclosure,Latch (feat. Sam Smith),58,9,139,,,,
59,up,The Avener,To Let Myself Go (feat. Ane Brun),59,24,120,,,,
60,up,Eternxlkz,ENOUGH! (Slowed + Reverb),60,41,4,,,,
61,down,Massive Attack,Teardrop,53,16,102,,,,
62,down,&ME,Garden,55,41,33,,,,
63,-,M83,Wait,-,12,77,,,,
64,up,Shouse,Love Tonight,68,2,157,,,,
65,down,Øneheart & reidenshi,Snowfall,48,11,69,,,,
66,up,Chromatics,Girls Just Wanna Have Some,81,15,5,,,,
67,down,INTERWORLD,Metamorphosis,47,5,82,,,,
68,up,M.I.A.,Bad Girls,90,4,143,,,,
69,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,4,76,,,,
70,up,april27,Prayer1,72,2,17,,,,
71,down,David Deejay,Sexy Thing (feat. Dony),51,19,3,,,,
72,-,NICKO,Last Summer,-,42,7,,,,
73,down,Kavinsky,Nightcall,71,27,117,,,,
74,up,Stardust,Music Sounds Better with You,98,51,19,,,,
75,up,Adam Port & Alan Dixon,Forms of Love,83,34,54,,,,
76,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),88,15,52,,,,
77,up,Guy Gerber,What to Do (&Me Remix),93,7,188,,,,
78,down,Fred again.. & Obongjayar,adore u,61,2,25,,,,
79,-,Todd Terje,"Swing Star, Pt. 2",-,15,17,,,,
80,up,Kungs,Never Going Home,80,5,135,,,,
81,-,oh caroline,Actin Up,-,81,1,,,,
82,down,Yannis K. Ioannou,Music of Stars,78,26,19,,,,
83,down,Ouflen,First Time,62,62,2,,,,
84,down,Kordhell,Murder In My Mind,41,3,89,,,,
85,-,"L.fre, L.Dre & Wizi Lofi",Feeling Good,-,85,1,,,,
86,down,Liva K & Jordy,Is That All There Is,79,46,20,,,,
87,down,Parov Stelar,The Princess,70,30,66,,,,
88,down,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),49,49,7,,,,
89,down,Stardust,Music Sounds Better with You (Radio Edit),73,16,90,,,,
90,-,COSM,Mirror Image,-,90,1,,,,
91,-,The Avener,Fade Out Lines,-,34,34,,,,
92,-,Sound Bath,Breathe Deeply (Rain),-,88,1,,,,
93,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,52,1,,,,
94,-,The Prodigy,No Good (Start the Dance),-,45,13,,,,
95,down,Cosmere,Assemble,63,63,3,,,,
96,-,NBSPLV,The Lost Soul Down,-,17,37,,,,
97,-,Shouse,Won't Forget You,-,2,88,,,,
98,down,H.R. & Irokz,EEYUH! (Irokz Remix),96,96,2,,,,
99,down,Aureolin Sky,Ever Slowly (Rain),77,74,6,,,,
100,down,Nordic Lights,Beacon (Rain),99,60,2,,,,
