Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,13,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,228,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,3,21,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,227,,,,
5,up,"Egzod, Maestro Chives & Neoni",Royalty,5,4,80,,,,
6,up,Bicep,Glue,6,2,223,,,,
7,up,Duke Dumont,Ocean Drive,7,2,228,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,152,,,,
9,down,TH;EN,Katania,8,7,18,,,,
10,up,Mr.Kitty,After Dark,14,2,146,,,,
11,up,Portishead,Glory Box,12,9,144,,,,
12,up,Years & Years,King,17,8,107,,,,
13,down,Monolink,Return to Oz (ARTBAT Remix),11,1,228,,,,
14,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",10,3,83,,,,
15,down,"Rampa, chuala & Keinemusik",Les Gout,13,3,50,,,,
16,up,Argy & Goom Gum,Pantheon,20,10,62,,,,
17,up,Marina Satti,Koupes (Alceen Remix),55,17,18,,,,
18,up,Röyksopp,Don't Go,19,3,95,,,,
19,down,Shouse,Won't Forget You (Edit),16,1,111,,,,
20,down,Moderat,More Love (Rampa &ME Remix),18,5,21,,,,
21,up,Empire of the Sun,Walking On a Dream,27,5,182,,,,
22,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,24,13,102,,,,
23,down,Dr MaKeys,Electronic Poem #5: Earth Creation,22,12,103,,,,
24,up,Dr MaKeys,Electronic Poem #4: Planets,26,9,103,,,,
25,up,Ofenbach,Be Mine,31,15,123,,,,
26,down,Dr MaKeys,Electronic Poem #3: Stars,21,9,103,,,,
27,up,Chromatics,Girls Just Wanna Have Some,66,15,6,,,,
28,down,M83,Midnight City,25,10,212,,,,
29,up,Röyksopp,Running To the Sea,32,13,127,,,,
30,up,M.I.A.,Paper Planes,45,11,212,,,,
31,down,Eternxlkz,BRODYAGA FUNK,28,15,5,,,,
32,up,Arno Elias,El Corazon,37,11,206,,,,
33,up,Hippie Sabotage,Devil Eyes,38,1,228,,,,
34,up,Argy,Tataki,40,4,115,,,,
35,down,Flume,Never Be Like You (feat. Kai),15,6,36,,,,
36,down,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),34,2,52,,,,
37,up,VOJ & Narvent,Memory Reboot,48,13,32,,,,
38,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),23,12,10,,,,
39,up,Anyma & Chris Avantgarde,Consciousness,42,3,96,,,,
40,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,39,11,97,,,,
41,down,The Cinematic Orchestra,To Build a Home,33,13,214,,,,
42,down,The Prodigy,Breathe,29,27,91,,,,
43,up,Øneheart & reidenshi,Snowfall,65,11,70,,,,
44,up,Kavinsky,Nightcall,73,27,118,,,,
45,down,Joezi & Lizwi,Amathole,44,38,5,,,,
46,up,Liva K & Jordy,Is That All There Is,86,46,21,,,,
47,-,Ash & Naila,Sing It Back,-,2,20,,,,
48,-,REBRN & DANOR,Contigo (Mixed),-,21,3,,,,
49,down,"Fred again.., Lil Yachty & Overmono",stayinit,36,36,3,,,,
50,up,Massive Attack,Teardrop,61,16,103,,,,
51,up,Clams Casino & Imogen Heap,I'm God,51,20,19,,,,
52,up,Disclosure,Latch (feat. Sam Smith),58,9,140,,,,
53,down,Aureolin Sky,Slow Embers,49,43,5,,,,
54,-,Four Tet,Loved,-,30,1,,,,
55,down,Grimes,Genesis,35,15,56,,,,
56,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),69,4,77,,,,
57,-,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,-,16,1,,,,
58,up,Eternxlkz,ENOUGH! (Slowed + Reverb),60,41,5,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,6,199,,,,
60,down,The Prodigy,Smack My Bitch Up,50,33,74,,,,
61,up,Shouse,Love Tonight,64,2,158,,,,
62,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),76,15,53,,,,
63,up,Yannis K. Ioannou,Music of Stars,82,26,20,,,,
64,up,Kungs,Never Going Home,80,5,136,,,,
65,down,The Avener,To Let Myself Go (feat. Ane Brun),59,24,121,,,,
66,up,David Deejay,Sexy Thing (feat. Dony),71,19,4,,,,
67,up,Adam Port & Alan Dixon,Forms of Love,75,20,55,,,,
68,up,M.I.A.,Bad Girls,68,4,144,,,,
69,down,Naomi Sharon,Another Life (Marten Lou Remix),46,35,7,,,,
70,down,Planet Funk,Chase the Sun,41,41,20,,,,
71,-,REBRN & DANOR,Contigo,-,71,1,,,,
72,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,2,44,,,,
73,up,Stardust,Music Sounds Better with You (Radio Edit),89,16,91,,,,
74,down,Kevin de Vries,Dance with Me,56,9,80,,,,
75,down,april27,Prayer1,70,2,18,,,,
76,-,Nijat010,Afri Nadi,-,25,24,,,,
77,up,Todd Terje,"Swing Star, Pt. 2",79,15,18,,,,
78,-,Kevin de Vries & Mau P,Metro,-,27,17,,,,
79,up,The Avener,Fade Out Lines,91,34,35,,,,
80,-,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,-,80,2,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,13,51,,,,
82,down,Guy Gerber,What to Do (&Me Remix),77,7,189,,,,
83,up,Parov Stelar,The Princess,87,30,67,,,,
84,-,Quiet Moon,Reflection,-,84,1,,,,
85,down,Kordhell,Murder In My Mind,84,3,90,,,,
86,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,19,6,,,,
87,-,&ME,The Rapture,-,30,14,,,,
88,down,Stardust,Music Sounds Better with You,74,51,20,,,,
89,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,92,,,,
90,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,93,,,,
91,down,Fred again.. & Baby Keem,leavemealone,54,5,15,,,,
92,down,M83,Outro,52,16,66,,,,
93,down,The Prodigy,Firestarter,47,23,79,,,,
94,-,HEDEGAARD & Cancun,All Designer,-,2,75,,,,
95,down,&ME,Garden,62,26,34,,,,
96,-,Catching Flies,Halo,-,81,1,,,,
97,-,Root,Season,-,45,1,,,,
98,-,Nightmares On Wax,You Wish,-,50,22,,,,
99,down,NBSPLV,The Lost Soul Down,96,17,38,,,,
100,down,INTERWORLD,Metamorphosis,67,5,83,,,,
