Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Camino De Vida,En lo profundo,1,1,238,,,,
2,up,Hillsong en Español,En Esto Creo,2,1,238,,,,
3,up,Marcela Gandara,Mas Que un Anhelo,3,2,238,,,,
4,-,Montesanto,Bautizados En Fuego (LIVE),-,4,1,,,,
5,down,Hillsong UNITED,Empires,4,3,238,,,,
6,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,5,1,236,,,,
7,down,Miel San Marcos,Como En El Cielo (En Vivo),6,5,236,,,,
8,down,Miel San Marcos,Proezas (En Vivo),7,4,231,,,,
9,down,Camino De Vida,Incontenible,8,6,238,,,,
10,down,Hermana Glenda,A Solas Con Dios,9,8,237,,,,
11,down,Danilo Montero,La Carta Perfecta (En Vivo),10,7,238,,,,
12,down,Hillsong Worship,OPEN HEAVEN / River Wild,11,10,238,,,,
13,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),12,4,236,,,,
14,-,Marcos Vidal,"Heaven Music Fest, En Vivo En Arena Ciudad de México- Marcos Vidal - EP",-,14,1,,,,
15,down,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),13,10,235,,,,
16,down,Hillsong Young & Free,Youth Revival,14,12,238,,,,
17,-,Danny Berrios,Dios Cuida De Mí,-,17,1,,,,
18,down,La IBI & Sovereign Grace Music,La Salvación es del Señor,15,7,238,,,,
19,down,Hillsong en Español,El Eco De Su Voz,16,14,238,,,,
20,down,Miel San Marcos,Avivamiento 1,17,4,238,,,,
21,up,Generación 12,Tu Reino Está Aquí,65,21,4,,,,
22,down,Marcos Brunet,Diálogo Intimo,18,7,236,,,,
23,down,Hillsong Worship,let there be light. (Deluxe Version),19,8,238,,,,
24,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],20,4,238,,,,
25,down,Noches De Gloria,Adorando al Dios de Milagros,21,20,238,,,,
26,down,Toma Tu Lugar,Toma Tu Lugar - En Vivo,22,21,238,,,,
27,down,Un Corazón,Somos Iglesia,23,10,238,,,,
28,down,Hillsong UNITED,Wonder,24,15,238,,,,
29,down,Marcos Brunet,Diálogo Íntimo 2,25,14,238,,,,
30,down,Marco Barrientos,Muéstrame Tu Gloria,26,13,235,,,,
31,down,Newsboys,God's Not Dead,27,26,238,,,,
32,down,La IBI,Celebremos el Gran Regalo - EP,28,12,129,,,,
33,down,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],29,21,238,,,,
34,down,Israel & New Breed,Jesús en el Centro,30,29,238,,,,
35,down,Barak,Generación Radical,31,11,236,,,,
36,down,Miel San Marcos,Tu Habitación,32,24,238,,,,
37,down,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),33,32,238,,,,
38,down,Su Presencia,Fiel,34,19,238,,,,
39,down,Danilo Montero,Devoción,35,27,238,,,,
40,down,Hillsong en Español,Global Project: Español,36,21,238,,,,
41,down,Hillsong en Español,Con Todo (En Vivo),37,1,238,,,,
42,down,Jonathan & Sarah Jerez,Periscopio,38,16,204,,,,
43,down,Marco Barrientos,El Encuentro,39,13,238,,,,
44,down,Newsboys,Live in Concert: God's Not Dead,40,38,238,,,,
45,down,Camino De Vida,Todo Es Alabanza,41,1,238,,,,
46,down,Athenas,Unplugged + Cristo Reina,42,28,238,,,,
47,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],56,25,238,,,,
48,down,Hermana Glenda,Orar con María,43,24,236,,,,
49,down,Su Presencia,Himnos,44,22,233,,,,
50,down,Steve Green,En Vivo (Live),45,16,234,,,,
51,down,Marco Barrientos,Avívanos,46,46,237,,,,
52,down,Paz Aguayo,Paz Aguayo,47,33,237,,,,
53,down,Hillsong Worship,There Is More,48,48,236,,,,
54,down,Elevation Worship,Lo Harás Otra Vez,49,25,233,,,,
55,down,Coalo Zamorano,Sesiones Orgánicas,50,15,143,,,,
56,down,Sovereign Grace Music,Eres Dios,51,18,234,,,,
57,down,Toma Tu Lugar,Adora a Jesús,52,26,176,,,,
58,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),53,53,224,,,,
59,down,Toma Tu Lugar,Hogar Dulce Hogar,54,54,222,,,,
60,down,Hillsong UNITED,Zion (Deluxe Edition),55,2,237,,,,
61,down,Christafari,Reggae Worship - A Roots Revival,57,57,210,,,,
62,down,Tercer Cielo,Eternamente Enamorados,58,58,201,,,,
63,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),59,59,163,,,,
64,down,Marco Barrientos,Amanece (Deluxe),60,24,234,,,,
65,down,Su Presencia,Vive en Mí,61,38,157,,,,
66,down,Bethel Music,You Make Me Brave (Live),64,44,238,,,,
67,down,Paul Wilbur,Colección,62,32,119,,,,
