Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sade,The Ultimate Collection (Remastered),1,1,236,,,,
2,up,Prince,Ultimate,2,2,217,,,,
3,up,Prince,The Very Best of Prince,3,3,210,63,2020-04-26,63,2020-04-26
4,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,24,3,204,,,,
5,up,John Legend,Love In the Future,11,2,218,,,,
6,down,Amy Winehouse,Back to Black,4,1,234,,,,
7,down,Sade,Diamond Life,5,4,215,,,,
8,down,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,214,,,,
9,down,Sade,The Best of Sade,8,1,234,,,,
10,down,Alicia Keys,The Diary of Alicia Keys,7,4,228,,,,
11,down,Tina Turner,All the Best: The Hits,9,3,229,,,,
12,-,Tina Turner,Simply the Best,-,1,222,,,,
13,down,Alicia Keys,Songs In A Minor,10,8,160,,,,
14,down,Fugees,Greatest Hits,12,8,224,,,,
15,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,12,10,,,,
16,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,18,11,229,,,,
17,down,Anita Baker,The Best of Anita Baker,13,10,223,,,,
18,down,Prince,Sign O' the Times,15,12,226,,,,
19,down,Alicia Keys,HERE (Deluxe Version),16,13,234,,,,
20,down,Prince,ART OFFICIAL AGE,17,14,234,,,,
21,down,Macy Gray,The Very Best of Macy Gray,20,17,229,,,,
22,up,Boney M.,The Greatest Hits,25,15,227,,,,
23,down,Otis Redding,The Definitive Soul Collection: Otis Redding,19,16,220,,,,
24,down,Janelle Monáe,The ArchAndroid (Deluxe),21,17,234,,,,
25,down,D’Angelo and The Vanguard,Black Messiah,22,18,234,,,,
26,down,Various Artists,Disco 100,23,20,173,,,,
27,-,Boney M.,The Magic of Boney M.,-,5,209,,,,
28,-,Glenn Jones,Everybody Loves a Winner (Expanded Edition),-,28,1,,,,
29,-,Total Contrast,Total Contrast,-,29,1,,,,
30,-,ジェニファー・ハドソン,Jennifer Hudson,-,21,100,,,,
