Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sade,The Ultimate Collection (Remastered),3,1,234,,,,
2,down,Amy Winehouse,Back to Black,1,1,232,,,,
3,up,Prince,Ultimate,4,2,215,,,,
4,up,Prince,The Very Best of Prince,7,3,208,63,2020-04-26,63,2020-04-26
5,up,Sade,Diamond Life,8,4,213,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),9,4,212,,,,
7,up,Alicia Keys,The Diary of Alicia Keys,11,4,226,,,,
8,up,Sade,The Best of Sade,12,1,232,,,,
9,up,Tina Turner,All the Best: The Hits,16,3,227,,,,
10,up,Alicia Keys,Songs In A Minor,15,8,158,,,,
11,up,Fugees,Greatest Hits,17,8,222,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),19,12,8,,,,
13,down,Whitney Houston,The Ultimate Collection,2,1,223,,,,
14,up,Anita Baker,The Best of Anita Baker,21,10,221,,,,
15,up,Prince,Sign O' the Times,20,12,224,,,,
16,up,Alicia Keys,HERE (Deluxe Version),22,13,232,,,,
17,up,Prince,ART OFFICIAL AGE,24,14,232,,,,
18,up,Macy Gray,The Very Best of Macy Gray,26,17,227,,,,
19,-,Otis Redding,The Definitive Soul Collection: Otis Redding,-,16,218,,,,
20,down,John Legend,Love In the Future,6,2,216,,,,
21,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,5,3,202,,,,
22,up,Janelle Monáe,The ArchAndroid (Deluxe),27,17,232,,,,
23,down,Tina Turner,Simply the Best,10,1,221,,,,
24,up,D’Angelo and The Vanguard,Black Messiah,28,18,232,,,,
25,down,The Weeknd,After Hours,13,1,200,4,2020-02-23,1,2020-03-29
26,-,Randy Crawford,Best of Randy Crawford,-,20,96,,,,
27,-,Cerrone,Discoset 1 - EP,-,27,1,,,,
28,-,Lucrezia,Holy Show - EP,-,28,1,,,,
29,down,Boney M.,The Magic of Boney M.,14,5,208,,,,
30,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,18,11,227,,,,
31,-,Various Artists,Disco 100,-,20,171,,,,
32,down,Barry White,The Ultimate Collection,31,1,186,,,,
33,down,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",25,15,212,,,,
34,down,Boney M.,The Greatest Hits,23,15,225,,,,
35,-,Eliasson,Retro Afrobeat,-,35,1,,,,
36,-,Imagination,In the Heat of the Night,-,24,86,,,,
37,down,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),32,11,186,,,,
