Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),25,1,217,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,238,,,,
3,up,UB40,Red Red Wine (Edit),3,2,235,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,236,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,232,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,11,6,231,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper,6,4,108,,,,
8,up,Kevin Lyttle,Turn Me On,47,8,225,,,,
9,down,Sean Paul,Temperature,7,3,237,,,,
10,down,Cocoman & Solid Vibes,Stoupám,9,5,236,,,,
11,down,Dub Fx,So Are You,10,8,230,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,4,237,,,,
13,up,Diana King,Shy Guy,14,8,105,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,236,,,,
15,up,DJ FIVE5,Al Mamalka Bihifdi Laah (DJ FIVE5 Mombahthon),27,15,2,,,,
16,up,Bob Marley & The Wailers,Redemption Song,63,16,169,,,,
17,-,Bombo Clat Dj,Mundian to Bach Ke,-,17,3,,,,
18,down,Maxi Priest,Close to You,15,2,237,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,238,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,3,235,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,109,,,,
22,down,Diana King,Shy Guy,21,12,233,,,,
23,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,23,26,,,,
24,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",22,7,107,,,,
25,down,Cocoman,Terorista,24,3,228,,,,
26,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,20,232,,,,
27,up,Nneka,Heartbeat,30,21,233,,,,
28,up,Shaggy,Seasons (feat. Omi),32,22,231,,,,
29,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,7,236,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,237,,,,
31,-,DJ Pablito & Lorna,Te Traigo el ...,-,31,1,,,,
32,-,Stick Figure,So Good,-,32,1,,,,
33,up,UB40,Kingston Town,40,6,233,,,,
34,-,Alpha Blondy,Seba Allah Y'e,-,15,115,,,,
35,up,Irie Révoltés,Rebelles,42,10,238,,,,
36,up,Ziggy Marley,True to Myself,44,10,230,,,,
37,up,Bob Marley & The Wailers,Is This Love,46,5,232,,,,
38,up,Cocoman & Messenjah,Za Obzorem,48,17,217,,,,
39,up,Stick Figure,Fight the Feeling,54,39,2,,,,
40,up,Serani,No Games,56,25,227,,,,
41,-,Roze Don,Unch It (Speed Up),-,41,1,,,,
42,up,Stick Figure,Vibes Alive,55,42,2,,,,
43,up,Jawsh 685,Laxed (Siren Beat),60,12,209,,,,
44,up,Svihadlo,Času Je Málo,61,18,224,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,62,3,196,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,66,5,224,,,,
47,up,Colectiv,Hop Hop,67,19,220,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,20,216,,,,
49,-,Skip Marley,Higher Place (feat. Bob Marley),-,49,1,,,,
50,-,Teejay,She Cah Stop,-,50,1,,,,
51,-,Paco Ten & Mr. Williamz,I Love Marijuana (Remix) [feat. Numa Crew],-,51,1,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,167,,,,
53,down,Harry J All-Stars,Liquidator,41,41,2,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,7,202,,,,
55,down,Shaggy,Boombastic,45,2,233,,,,
56,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],16,13,26,,,,
57,-,Rida Radar & Captayn Freeman,Ready,-,34,180,,,,
