Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,239,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,21,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,239,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,4,138,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,171,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,6,80,,,,
7,up,Cocoman & Dr. Kary,Tak už to bal,7,1,218,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,239,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,218,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,239,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,9,74,,,,
12,down,Dr. Alban,It's My Life,3,3,131,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,5,239,,,,
14,up,Shaggy,Boombastic,14,3,239,,,,
15,up,Miyagi,Angel,19,7,214,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,239,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,8,239,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,5,239,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,105,,,,
20,up,UB40,Red Red Wine (Edit),22,10,238,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,156,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,4,228,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,13,167,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,36,19,206,,,,
25,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),23,15,235,,,,
26,down,Fast Food Orchestra,Jízdní řád,24,15,101,,,,
27,up,Fast Food Orchestra,Z pohádky do pohádky,29,25,152,,,,
28,down,Kevin Lyttle,Turn Me On,26,8,236,,,,
29,down,Bob Marley & The Wailers,Stir It Up,25,13,234,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode),27,9,52,,,,
31,up,Miyagi,Jamm (feat. TumaniYO),32,11,238,,,,
32,down,The Wailers,I Shot the Sheriff,28,11,228,,,,
33,down,Cocoman,Terorista,30,13,239,,,,
34,up,The Wailers,"Get Up, Stand Up",34,14,233,,,,
35,up,Dr. Alban,Sing Hallelujah! (Short),35,35,3,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,31,31,3,,,,
37,up,Shenseea & Wizkid,Work Me Out,66,37,2,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,13,239,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,34,102,,,,
40,down,Heľenine Oči,Naka,33,20,156,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,44,17,210,,,,
42,down,Bob Marley & The Wailers,Jamming,41,34,199,,,,
43,down,Irie Révoltés,Rebelles,42,5,234,,,,
44,down,Sister Nancy,Bam Bam,38,7,232,,,,
45,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),40,40,3,,,,
