Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casting Crowns,O Holy Night,-,1,2,,,,
2,-,"The Booth Brothers, Greater Vision & Legacy Five",Come Unto Me,-,2,2,,,,
3,-,Janet Paschal,A Strange Way To Save the World,-,3,1,,,,
4,up,Chris Tomlin,I Heard The Bells On Christmas Day (Live),12,4,2,,,,
5,-,The Hoppers,Unspeakable Joy,-,5,1,,,,
6,-,Evie,Hark! The Herald Angels Sing,-,6,1,,,,
7,-,Ernie Haase & Signature Sound,I Like a Sleighride (Jingle Bells),-,7,1,,,,
8,up,Evie,What Child Is This?,10,8,2,,,,
9,-,Cristy Lane,What Child is This?,-,9,1,,,,
10,-,Sheila Walsh,O Come All Ye Faithful,-,10,1,,,,
11,-,John Michael Talbot,O Come All Ye Faithful / Angels We Have Heard On High,-,11,1,,,,
12,up,John Michael Talbot,Magnificat: Prelude of Faith / Holy Is His Name,16,12,2,,,,
