Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Ben Speer Singers,Give Me Oil In My Lamp,-,1,1,,,,
2,-,Laurie London,He's Got the Whole World In His Hands (Remastered),-,1,8,,,,
3,-,Geoff Moore & The Distance,When All Is Said and Done,-,3,1,,,,
4,-,The Ben Speer Singers,Keep On the Firing Line,-,4,1,,,,
5,-,The Ben Speer Singers,Every Time I Feel the Spirit,-,4,2,,,,
6,-,The Ben Speer Singers,Great Getting' Up Morning,-,6,2,,,,
7,-,The Ben Speer Singers,Love Lifted Me,-,7,1,,,,
8,-,The Ben Speer Singers,I Shall Not Be Moved,-,8,1,,,,
9,-,MercyMe,I Can Only Imagine (The Movie Session),-,9,1,,,,
10,-,The Ben Speer Singers,In the Sweet By and By,-,10,1,,,,
11,-,The Ben Speer Singers,There's a Great Day Coming,-,11,1,,,,
