Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,89,,,,
3,up,Gentleman & Johannes Oerding,Horizont,4,2,13,,,,
4,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],3,2,5,,,,
5,up,Seeed,Wonderful Life,6,1,88,,,,
6,up,Seeed,Augenbling,11,1,89,,,,
7,up,Seeed,Ding,10,1,89,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,89,,,,
9,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),12,1,70,,,,
10,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],9,7,4,,,,
11,up,Culcha Candela,Berlin City Girl,13,7,32,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),29,2,87,,,,
13,up,Seeed,Dancehall Caballeros,15,2,89,,,,
14,up,Seeed,Augenbling (Single Version),16,2,87,,,,
15,up,Seeed,Ding,17,2,89,,,,
16,up,Seeed,Molotov,20,4,86,,,,
17,up,Seeed,Cherry Oh 2014,22,10,77,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,10,80,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,2,88,,,,
20,down,Patrice,Soulstorm,19,8,89,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,89,,,,
22,up,Kevin Lyttle,Turn Me On,27,3,89,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,14,1,89,,,,
24,down,Gentleman,Schöner Tag,8,1,37,,,,
25,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],28,3,87,,,,
26,up,Seeed,Beautiful,30,12,84,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],32,18,88,,,,
28,up,Gentleman,It No Pretty,33,10,89,,,,
29,up,Gentleman,To the Top (feat. Christopher Martin),34,11,89,,,,
30,up,Seeed,Aufstehn!,35,5,89,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,88,,,,
32,down,Shaggy,Boombastic,31,4,89,,,,
33,up,Culcha Candela,Ey DJ (Live),37,14,27,,,,
34,up,UB40,Kingston Town,43,6,85,,,,
35,up,Seeed,Schwinger,36,11,85,,,,
36,up,Wally Warning,No Monkey (Radio Edit),38,21,80,,,,
37,up,UB40,Red Red Wine (12'' Version),39,11,87,,,,
38,up,Eddy Grant,Gimme Hope Jo'Anna,58,5,80,,,,
39,up,Million Stylez,Miss Fatty,41,9,86,,,,
40,up,Nneka,Heartbeat,47,29,80,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,7,70,,,,
42,up,Seeed,Deine Zeit,49,16,80,,,,
43,up,Gentleman,You Remember (Instrumental),60,10,71,,,,
44,up,Gentleman,You Remember,50,29,84,,,,
45,up,Seeed,Seeeds Haus,53,26,79,,,,
46,up,Seeed,Wonderful Life,54,5,84,,,,
47,up,Seeed,Music Monks,55,6,82,,,,
48,up,Seeed,Molotov,57,25,73,,,,
49,up,Sean Paul,Temperature,65,3,79,,,,
50,up,Seeed,Beautiful,62,37,74,,,,
51,down,Gentleman,Ovaload (feat. Sean Paul),48,24,87,,,,
52,down,Bob Marley & The Wailers,Is This Love,51,5,85,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,38,72,,,,
54,down,Culcha Candela,Move It,45,36,11,,,,
55,up,Gyptian,Hold You (Hold Yuh),67,21,67,,,,
56,up,Gentleman,It No Pretty (STI Remix),86,43,9,,,,
57,-,Leo Aberer,Kangaroo (Radio Edit),-,21,38,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),97,23,64,,,,
59,down,UB40,Good Vibes Tonight (feat. House of Shem),44,16,4,,,,
60,down,Inner Circle,Sweat (A La La La La Long),40,5,67,,,,
61,-,Jason Mraz,I'm Yours (Deluxe Version),-,61,1,,,,
62,down,Gentleman,Superior,56,33,77,,,,
63,-,Naâman,Lucky Day,-,63,2,,,,
64,-,Jason Mraz,Before It All Ends,-,64,1,,,,
65,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,35,,,,
66,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),99,24,60,,,,
67,up,Gentleman,Different Places (Radio Edit),100,47,61,,,,
68,up,Gentleman,Intoxication,98,10,64,,,,
69,-,Dellé,Tic Toc (feat. Gentleman),-,48,57,,,,
70,down,Boundzound,Louder (Live Remix),25,13,75,,,,
71,-,Skarra Mucci,Insane (Trouble Trouble),-,71,1,,,,
72,-,Inner Circle,Bad Boys (Theme from COPS),-,3,39,,,,
73,-,Green Valley & Juanito Makandé,Alma Libre,-,73,1,,,,
74,-,Gbmnutron & Dj Spider,Down Dey,-,74,1,,,,
75,-,Marcus Gad & Tamal,Tempo,-,75,1,,,,
76,-,Sean Paul,Ever Blazin',-,49,55,,,,
77,-,Vavamuffin,Vavamuffin on the Road (feat. Rastuch),-,77,1,,,,
78,down,Gentleman,Time Out,24,1,31,,,,
79,-,Gentleman,In My Arms,-,49,57,,,,
80,-,Benjie,Ganja Smoka,-,53,45,,,,
81,up,Conkarah,Banana (feat. Shaggy),88,1,20,,,,
82,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,3,12,,,,
83,-,Jason Mraz,This Is What Our Love Looks Like,-,83,1,,,,
84,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,72,2,,,,
85,-,Christopher Martin,You'll Never Find,-,85,1,,,,
86,down,Blaiz Fyah & Tribal Kush,Bad,52,33,6,,,,
87,-,Culcha Candela,Hamma! (Live),-,36,3,,,,
88,-,Jason Mraz,Lucky (feat. Emily King),-,88,1,,,,
89,-,Framix,On Two Trees,-,89,1,,,,
90,-,Larry de Kat,She Doesn't,-,90,1,,,,
91,-,Jah Sun,Love Again,-,91,1,,,,
92,-,Busy Signal,Bruk Dung Di Bed,-,92,1,,,,
93,-,Rondamon,Quién Sos? (feat. Julieta Rada),-,93,1,,,,
94,-,Swallow,Party in Space,-,94,1,,,,
95,-,Loyal Flames,Play That Song,-,95,1,,,,
96,-,Barbie Cassh,Guide Us,-,96,1,,,,
97,-,Ginjah,Get up Now,-,97,1,,,,
98,-,Tocky Vibes,Usakande Mapfumo Pasi,-,98,1,,,,
99,-,Seeed,Riddim No 1,-,37,55,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,61,22,60,,,,
