Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,79,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,1,17,,,,
3,up,Seeed,Wonderful Life,3,1,127,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,126,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,128,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,3,31,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,14,1,128,,,,
8,down,Seeed,Ding,6,1,128,,,,
9,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),7,1,109,,,,
10,down,Seeed,Augenbling,5,1,128,,,,
11,up,Seeed,Dancehall Caballeros,11,2,128,,,,
12,up,Shaggy,Boombastic,36,4,127,,,,
13,down,Seeed,Augenbling (Single Version),12,2,124,,,,
14,down,Seeed,Ding,13,2,128,,,,
15,up,Patrice,Soulstorm,20,8,128,,,,
16,down,Seeed,Molotov,15,4,125,,,,
17,up,Seeed,Aufstehn!,21,5,128,,,,
18,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),22,1,128,,,,
19,down,Seeed,Cherry Oh 2014,18,10,113,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,3,128,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,10,110,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,127,,,,
23,up,Boundzound,Louder (Live Remix),23,13,111,,,,
24,up,Kevin Lyttle,Turn Me On,24,3,128,,,,
25,up,Seeed,Beautiful,25,12,123,,,,
26,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],27,3,126,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],26,18,127,,,,
28,up,Gentleman,To the Top (feat. Christopher Martin),34,11,128,,,,
29,up,Seeed,Schwinger,30,11,121,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,10,2,127,,,,
31,up,UB40,Red Red Wine (12'' Version),31,11,125,,,,
32,down,Bob Marley & The Wailers,Is This Love,29,5,124,,,,
33,up,Gentleman,It No Pretty,33,10,128,,,,
34,down,Million Stylez,Miss Fatty,32,9,119,,,,
35,up,Sister Nancy,Bam Bam,48,6,25,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,44,,,,
37,down,UB40,Kingston Town,28,6,123,,,,
38,-,Gentleman,Intoxication,-,10,96,,,,
39,up,Nneka,Heartbeat,59,29,117,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,7,106,,,,
41,down,Seeed,Deine Zeit,37,16,114,,,,
42,down,ホレス・アンディ,Safe From Harm,41,41,2,,,,
43,down,Gentleman,You Remember,38,29,122,,,,
44,down,Seeed,Wonderful Life,40,5,122,,,,
45,down,Seeed,Music Monks,43,6,117,,,,
46,up,UB40,Red Red Wine (Edit),74,12,81,,,,
47,down,Gentleman,Superior,44,33,115,,,,
48,down,Sean Paul,Temperature,45,3,114,,,,
49,up,Seeed,Seeeds Haus,50,26,116,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,46,5,117,,,,
51,up,Gentleman,It No Pretty (STI Remix),76,43,45,,,,
52,down,Gyptian,Hold You (Hold Yuh),51,21,102,,,,
53,up,Leo Aberer,Kangaroo (Radio Edit),96,21,70,,,,
54,up,Seeed,Molotov,75,25,105,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),95,23,96,,,,
56,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),97,45,69,,,,
57,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),98,24,92,,,,
58,up,Gentleman,Different Places (Radio Edit),99,47,93,,,,
59,-,Dellé,Tic Toc (feat. Gentleman),-,48,88,,,,
60,down,Seeed,Beautiful,47,37,112,,,,
61,-,Gentleman,In My Arms,-,49,88,,,,
62,up,Jack Radics,No Matter,69,3,99,,,,
63,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,38,109,,,,
64,down,Gentleman,You Remember (Instrumental),42,10,103,,,,
65,-,Vybz Kartel,Tell Mommy,-,65,1,,,,
66,-,Raggabund,Shamán (feat. Doctor Nativo & Macka Dub),-,66,1,,,,
67,-,Hey Choppi & Medz Boss,Money Romance,-,67,1,,,,
68,-,Intence & Skiggaz,Cry Out,-,68,1,,,,
69,-,Zion I Kings,Red Gold & Green Dubmarine,-,69,1,,,,
70,-,Bushman,Stand Up,-,70,1,,,,
71,-,The Aggrovators,Drums of Africa,-,71,1,,,,
72,-,Erphaan Alves & Kes,Pick a Side,-,56,2,,,,
73,-,Rod Taylor,Run Run (feat. U-Roy) [DJ Style],-,73,1,,,,
74,-,Seeed,Riddim No 1,-,37,82,,,,
75,-,Mr. Woodwicker,Babylon (feat. General T.K.),-,75,1,,,,
76,-,Rod Taylor,Mister Bossman,-,76,1,,,,
77,-,Johnny Clarke,Time Will Tell,-,77,1,,,,
78,up,mayron remix,MELÔ DE CARLA CÍNTIA 2020,86,14,4,,,,
79,-,Horace Andy,This Must Be Hell,-,79,1,,,,
80,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,75,,,,
81,-,"Indubious, Passafire & Mike Love",Ease and Flow (Remix),-,81,1,,,,
82,-,Jah Bouks,Africa I’ll Never,-,82,1,,,,
83,-,High Tone & Zenzile,Stone Cold Dub (Zen Mix),-,83,1,,,,
84,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,71,,,,
85,-,High Tone & Zenzile,Dub Migration (Zen Mix),-,85,1,,,,
86,-,One Culture & Mellodose,Chameleon,-,86,1,,,,
87,-,Richie Spice,Shootie Shootie,-,87,1,,,,
88,-,Smoke and Mirrors Soundsystem,Mad World (Tears For Fears cover),-,88,1,,,,
89,-,Parly B,Bad from de Born,-,89,1,,,,
90,-,Richie Spice,I Know That I Love You,-,90,1,,,,
91,-,Natty King,You Bring Joy,-,91,1,,,,
92,-,Jah Bouks,You Are My Lady,-,92,1,,,,
93,-,Christos DC,Be of Knowledge (feat. Nick Sefakis),-,93,1,,,,
94,-,Denis Impulsywni,Kiełbaski Się Smażą Na Grillu,-,94,1,,,,
95,-,Jo Mersa Marley,Guess Who's Coming Home,-,95,1,,,,
96,-,I-FIRE,Ich brauch nicht viel,-,96,1,,,,
97,-,Natty Bong,Yellow,-,97,1,,,,
98,-,UB40,(I Can't Help) Falling in Love With You,-,22,90,,,,
99,-,Benjie,Ganja Smoka,-,53,69,,,,
100,-,Seeed,Tide Is High,-,55,57,,,,
