Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,4,1,148,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,99,,,,
3,up,Seeed,Wonderful Life,3,1,147,,,,
4,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,129,,,,
5,up,Seeed,Dancehall Caballeros,6,2,148,,,,
6,down,Seeed,Ding,2,1,148,,,,
7,up,Seeed,Ding,10,2,148,,,,
8,up,Seeed,Augenbling (Single Version),9,2,141,,,,
9,up,Seeed,Molotov,11,4,145,,,,
10,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],14,3,146,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,3,51,,,,
12,up,Seeed,Cherry Oh 2014,15,10,131,,,,
13,up,Gentleman,You Remember (Instrumental),58,10,119,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),12,1,147,,,,
15,up,Patrice,Soulstorm,17,8,148,,,,
16,down,Shaggy,Boombastic,13,4,146,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,125,,,,
18,up,Gentleman,It No Pretty,18,10,147,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,7,1,148,,,,
20,down,Kevin Lyttle,Turn Me On,19,3,148,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),22,2,145,,,,
22,down,Gentleman,To the Top (feat. Christopher Martin),21,11,147,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,8,1,147,,,,
24,down,Seeed,Beautiful,23,12,143,,,,
25,up,Million Stylez,Miss Fatty,35,9,139,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,145,,,,
27,down,Gentleman,Intoxication,24,10,113,,,,
28,up,Seeed,Aufstehn!,28,5,148,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,147,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,3,147,,,,
31,up,UB40,Kingston Town,32,6,143,,,,
32,down,Seeed,Schwinger,26,11,139,,,,
33,down,Wally Warning,No Monkey (Radio Edit),31,21,132,,,,
34,down,Seeed,Wonderful Life,33,5,142,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,27,2,147,,,,
36,down,UB40,Red Red Wine (12'' Version),34,11,144,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,7,124,,,,
38,up,Seeed,Deine Zeit,39,16,134,,,,
39,up,Seeed,Seeeds Haus,40,26,134,,,,
40,up,Gentleman,You Remember,41,29,140,,,,
41,up,Seeed,Papa Noah,78,41,47,,,,
42,up,Seeed,Music Monks,42,6,137,,,,
43,up,Nneka,Heartbeat,91,29,135,,,,
44,down,Gentleman,Superior,43,33,133,,,,
45,down,Seeed,Molotov,44,25,125,,,,
46,down,Sean Paul,Temperature,45,3,134,,,,
47,down,Seeed,Beautiful,46,37,131,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],69,38,127,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,1,64,,,,
50,up,Eddy Grant,Gimme Hope Jo'Anna,50,5,137,,,,
51,up,Gyptian,Hold You (Hold Yuh),51,21,122,,,,
52,up,Gentleman,It No Pretty (STI Remix),52,43,61,,,,
53,up,Leo Aberer,Kangaroo (Radio Edit),53,21,90,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,22,115,,,,
55,down,Bob Marley & The Wailers,Is This Love,47,5,143,,,,
56,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),55,45,86,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,24,109,,,,
58,down,Gentleman,Different Places (Radio Edit),57,47,110,,,,
59,up,Dellé,Tic Toc (feat. Gentleman),59,48,105,,,,
60,up,Gentleman,In My Arms,60,49,105,,,,
61,up,Benjie,Ganja Smoka,61,53,83,,,,
62,up,Dellé,Power of Love,63,26,83,,,,
63,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",65,27,91,,,,
64,up,Jack Radics,No Matter,64,3,117,,,,
65,up,UB40,Red Red Wine (Edit),66,12,96,,,,
66,up,Bob Marley & The Wailers,Redemption Song,70,32,83,,,,
67,up,Ce'Cile,Hot Like We,71,28,63,,,,
68,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,7,70,,,,
69,down,Notch,Nuttin Nuh Go So,48,38,63,,,,
70,up,Alpha Blondy,Seba Allah Y'e,73,9,66,,,,
71,up,Johnny Nash,I Can See Clearly Now,74,13,57,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,5,86,,,,
73,down,Seeed,Riddim No 1,62,37,99,,,,
74,up,Inner Circle,Bad Boys - Live,76,33,35,,,,
75,up,Seeed,Next!,77,32,49,,,,
76,down,Bob Marley & The Wailers,Iron Lion Zion,68,34,87,,,,
77,down,Seeed,Tide Is High,67,55,68,,,,
78,up,Gentleman,Heart of Rub-a-Dub,79,38,47,,,,
79,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,82,19,79,,,,
80,-,Stefflon Don,Clockwork (feat. Spice),-,63,3,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,80,22,107,,,,
82,up,Sean Paul,Ever Blazin',89,49,95,,,,
83,up,Musical Youth,"Pass the Dutchie (7"" Version)",83,11,8,,,,
84,up,Seeed,What You Deserve Is What You Get,84,39,35,,,,
85,-,In Crowd,Mango Walk,-,85,1,,,,
86,-,Christopher Martin,Guaranteed,-,86,1,,,,
87,up,Shaggy,Oh Carolina,88,72,40,,,,
88,down,Boundzound,Louder (Live Remix),49,13,130,,,,
89,up,Inner Circle,Sweat (A La La La La Long),90,5,112,,,,
90,up,Martin Jondo,Rainbow Warrior,92,44,29,,,,
91,-,Gentleman,Lonely Days,-,72,25,,,,
