Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,63,,,,
2,-,M.R.I.,Shy (feat. Tico),-,2,1,,,,
3,down,Gentleman,Schöner Tag,2,1,11,,,,
4,up,Seeed,Wonderful Life,16,1,63,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,31,2,62,,,,
6,up,Seeed,Ding,8,1,63,,,,
7,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,44,,,,
8,down,Seeed,Augenbling,5,1,63,,,,
9,down,Seeed,Dancehall Caballeros,7,2,63,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),95,2,62,,,,
11,down,Seeed,Augenbling (Single Version),9,2,63,,,,
12,down,Seeed,Ding,10,2,63,,,,
13,down,Shaggy,Boombastic,6,4,63,,,,
14,down,Gentleman,It No Pretty,11,10,63,,,,
15,down,Seeed,Molotov,4,4,61,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,25,1,63,,,,
17,down,Kevin Lyttle,Turn Me On,13,3,63,,,,
18,down,Seeed,Cherry Oh 2014,15,10,55,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,14,1,63,,,,
20,down,Patrice,Soulstorm,18,8,63,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,10,57,,,,
22,up,Seeed,Aufstehn!,26,5,63,,,,
23,down,Gentleman,Intoxication,22,10,46,,,,
24,down,Boundzound,Louder (Live Remix),19,13,54,,,,
25,down,Gentleman,To the Top (feat. Christopher Martin),12,11,63,,,,
26,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,6,63,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,63,,,,
28,down,Seeed,Beautiful,21,12,58,,,,
29,down,Culcha Candela,Berlin City Girl,23,7,6,,,,
30,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,63,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,28,3,63,,,,
32,down,Wally Warning,No Monkey (Radio Edit),30,21,57,,,,
33,up,UB40,Red Red Wine (12'' Version),38,11,62,,,,
34,up,UB40,Kingston Town,40,6,61,,,,
35,down,Million Stylez,Miss Fatty,32,9,63,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,7,49,,,,
37,up,Seeed,Deine Zeit,37,16,57,,,,
38,down,Bob Marley & The Wailers,Is This Love,34,5,62,,,,
39,up,Gentleman,Ovaload (feat. Sean Paul),54,24,62,,,,
40,down,Gentleman,You Remember,39,29,60,,,,
41,up,Seeed,Music Monks,45,6,60,,,,
42,up,Seeed,Wonderful Life,43,5,60,,,,
43,up,Gentleman,Superior,47,33,57,,,,
44,up,UB40,Red Red Wine (Edit),66,12,41,,,,
45,up,Seeed,Beautiful,49,37,55,,,,
46,up,Sean Paul,Temperature,48,3,58,,,,
47,down,Seeed,Seeeds Haus,41,26,56,,,,
48,up,Eddy Grant,Gimme Hope Jo'Anna,53,5,58,,,,
49,up,Gyptian,Hold You (Hold Yuh),52,21,50,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,23,47,,,,
51,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),57,45,19,,,,
52,up,Dellé,Tic Toc (feat. Gentleman),59,48,43,,,,
53,up,Gentleman,Different Places (Radio Edit),61,47,46,,,,
54,up,Gentleman,In My Arms,60,49,43,,,,
55,up,Dellé,Power of Love,98,26,32,,,,
56,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,38,54,,,,
57,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",64,27,38,,,,
58,-,Gentleman,Ich komm zurück,-,58,2,,,,
59,down,Jack Radics,No Matter,46,3,52,,,,
60,-,Gentleman,Ahoi,-,1,24,,,,
61,up,Bob Marley & The Wailers,Redemption Song,68,32,34,,,,
62,up,Maxi Priest,Close to You,69,44,35,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,19,37,,,,
64,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,7,30,,,,
65,up,Johnny Nash,I Can See Clearly Now,70,13,22,,,,
66,up,Alpha Blondy,Seba Allah Y'e,72,9,30,,,,
67,up,Notch,Nuttin Nuh Go So,71,38,23,,,,
68,up,Inner Circle,Bad Boys - Live,73,33,8,,,,
69,up,Seeed,Molotov,78,25,53,,,,
70,up,Seeed,Next!,74,32,20,,,,
71,up,Seeed,Papa Noah,75,41,20,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,36,22,43,,,,
73,up,Bob Marley & The Wailers,Iron Lion Zion,83,34,33,,,,
74,-,Gentleman,You Remember (Instrumental),-,10,50,,,,
75,up,Gentleman,On We Go,86,68,27,,,,
76,down,Seeed,Schwinger,29,11,62,,,,
77,down,Gentleman,Heart of Rub-a-Dub,76,38,21,,,,
78,down,Culcha Candela,Ey DJ (Live),42,14,4,,,,
79,down,Nneka,Heartbeat,33,29,57,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,5,40,,,,
81,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,1,19,,,,
82,-,Ce'Cile,Hot Like We,-,28,26,,,,
83,-,Sean Paul,Ever Blazin',-,49,41,,,,
84,-,Vybz Kartel,Cute Rider [Reggaeton Mix] (Divas),-,84,1,,,,
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,18,,,,
86,down,Leo Aberer,Kangaroo (Radio Edit),51,21,23,,,,
87,-,Gentleman,Devam,-,1,16,,,,
88,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,24,46,,,,
89,-,Gentleman,Time Out,-,1,22,,,,
90,up,Culcha Candela,Monsta,91,5,5,,,,
91,up,J Boog,Let's Do It Again,96,1,28,,,,
92,-,Desmond Dekker,Israelites,-,24,1,,,,
93,-,Gramps Morgan,People Like You,-,80,1,,,,
94,down,Shaggy,Oh Carolina,79,72,19,,,,
95,down,Benjie,Ganja Smoka,62,53,33,,,,
96,down,Seeed,Riddim No 1,63,37,43,,,,
97,up,Inner Circle,Sweat (A La La La La Long),99,5,48,,,,
98,down,Seeed,Tide Is High,67,55,27,,,,
99,down,Seeed,What You Deserve Is What You Get,82,39,17,,,,
100,down,Martin Jondo,Rainbow Warrior,80,44,15,,,,
