Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,69,,,,
2,up,Gentleman,Schöner Tag,8,1,17,,,,
3,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),2,1,50,,,,
4,up,Seeed,Augenbling,5,1,69,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,69,,,,
6,up,Seeed,Ding,6,1,69,,,,
7,up,Seeed,Wonderful Life,26,1,69,,,,
8,down,Seeed,Dancehall Caballeros,7,2,69,,,,
9,up,Seeed,Augenbling (Single Version),9,2,69,,,,
10,up,Shaggy,Boombastic,12,4,69,,,,
11,up,Seeed,Aufstehn!,25,5,69,,,,
12,down,Seeed,Ding,11,2,69,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,1,69,,,,
14,down,Seeed,Molotov,13,4,67,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,69,,,,
16,up,Culcha Candela,Berlin City Girl,17,7,12,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),3,2,68,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,10,63,,,,
19,up,Kevin Lyttle,Turn Me On,21,3,69,,,,
20,down,Patrice,Soulstorm,18,8,69,,,,
21,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,69,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,69,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,69,,,,
24,up,UB40,Kingston Town,35,6,67,,,,
25,up,Culcha Candela,Ey DJ (Live),47,14,10,,,,
26,up,Gentleman,You Remember (Instrumental),28,10,55,,,,
27,up,Seeed,Schwinger,29,11,66,,,,
28,up,Wally Warning,No Monkey (Radio Edit),30,21,63,,,,
29,up,Seeed,Wonderful Life,41,5,66,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,31,2,68,,,,
31,down,Gentleman,It No Pretty,14,10,69,,,,
32,up,Million Stylez,Miss Fatty,33,9,69,,,,
33,down,Gentleman,To the Top (feat. Christopher Martin),16,11,69,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,36,5,64,,,,
35,up,Gentleman,You Remember,40,29,66,,,,
36,up,Seeed,Music Monks,42,6,66,,,,
37,up,Gentleman,Ovaload (feat. Sean Paul),39,24,68,,,,
38,up,Sean Paul,Temperature,44,3,64,,,,
39,up,Bob Marley & The Wailers,Is This Love,46,5,68,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,38,60,,,,
41,up,Gyptian,Hold You (Hold Yuh),49,21,56,,,,
42,-,Christopher Martin,Paper Loving,-,2,1,,,,
43,up,Seeed,Seeeds Haus,60,26,62,,,,
44,-,Boundzound,Louder (Live Remix),-,13,57,,,,
45,down,UB40,Red Red Wine (12'' Version),32,11,68,,,,
46,-,Lila Iké & Skillibeng,Thy Will,-,46,1,,,,
47,down,Seeed,Beautiful,45,37,61,,,,
48,down,Seeed,Beautiful,23,12,64,,,,
49,up,Leo Aberer,Kangaroo (Radio Edit),50,21,28,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,23,53,,,,
51,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,45,25,,,,
52,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,20,,,,
53,up,Gentleman,Different Places (Radio Edit),56,47,52,,,,
54,up,Dellé,Tic Toc (feat. Gentleman),57,48,49,,,,
55,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,24,51,,,,
56,up,Gentleman,In My Arms,58,49,49,,,,
57,down,Gentleman,Superior,51,33,63,,,,
58,-,Seeed,Molotov,-,25,58,,,,
59,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,7,55,,,,
60,down,Seeed,Deine Zeit,38,16,63,,,,
61,down,Seeed,Riddim No 1,59,37,47,,,,
62,-,The Movement,Ways of the World,-,62,1,,,,
63,-,Bürgermeista & Die Gemeinderäte,Locker macha (feat. The Wählers) [Radio Version],-,63,1,,,,
64,-,Ziggy Marley,True to Myself,-,64,1,,,,
65,-,Busy Signal,Quick Move,-,65,1,,,,
66,-,Byron Lee & The Dragonaires,Carnival Killer,-,66,1,,,,
67,down,Gentleman,Intoxication,64,10,52,,,,
68,-,Byron Lee & The Dragonaires,Dumplins,-,68,1,,,,
69,-,Kemar Mcgregor & Stephan Warren,Here To Stay,-,69,1,,,,
70,-,Byron Lee & The Dragonaires,Soca Tattie,-,70,1,,,,
71,down,Culcha Candela,Monsta,55,5,11,,,,
72,-,Madness,One Step Beyond,-,4,9,,,,
73,down,Bob Marley & The Wailers,Iron Lion Zion,68,34,39,,,,
74,-,Gentleman,Garten,-,2,16,,,,
75,-,J Boog,Let's Do It Again,-,1,31,,,,
76,-,Inner Circle,Games People Play,-,43,6,,,,
77,-,Vybz Kartel,Let Your Body Move,-,77,1,,,,
78,up,Seeed,Papa Noah,98,41,26,,,,
79,-,"Dolphin """"Naggo"""" Morris & Prince Far I",Su Su Pon Rasta / Heavy Manners,-,79,1,,,,
80,-,Preme & Popcaan,Wining Queen,-,71,2,,,,
81,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,25,3,,,,
82,-,Job 2 Do,Don't Cry,-,82,1,,,,
83,up,Benjie,Ganja Smoka,87,53,38,,,,
84,-,Born Jamericans,Boom Shak a-Tack (Dance Hall Remix),-,84,1,,,,
85,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",62,27,44,,,,
86,down,Jack Radics,No Matter,63,3,58,,,,
87,-,Born Jamericans,Informa Fe Dead,-,87,1,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,43,22,49,,,,
89,-,Manudigital,Lonely Boy (feat. Mesh),-,89,1,,,,
90,-,Manudigital,Shoot & Collect (feat. Junior Cat),-,90,1,,,,
91,-,Luke Nukem,Nuh Tonight (Live Special) [Bonus Track] [feat. Chamelion Crew],-,91,1,,,,
92,-,Dopedoll,Need You,-,92,1,,,,
93,-,Inner Circle,Sweat (A La La La La Long),-,5,51,,,,
94,down,Nneka,Heartbeat,34,29,63,,,,
95,down,Sean Paul,Ever Blazin',71,49,47,,,,
96,down,UB40,Red Red Wine (Edit),65,12,47,,,,
97,down,Dellé,Power of Love,61,26,38,,,,
98,down,Ce'Cile,Hot Like We,67,28,32,,,,
99,down,Bob Marley & The Wailers,Redemption Song,66,32,40,,,,
100,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),70,7,36,,,,
