Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,222,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,202,,,,
3,down,YG Marley,Praise Jah In the Moonlight,2,1,5,,,,
4,up,Seeed,Wonderful Life,4,1,222,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,175,,,,
6,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),7,1,205,,,,
7,up,Seeed,Dancehall Caballeros,8,2,224,,,,
8,down,Seeed,Ding,6,1,224,,,,
9,up,Seeed,Augenbling (Single Version),10,2,215,,,,
10,up,Seeed,Ding,13,2,224,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,188,,,,
12,up,Seeed,Molotov,14,4,221,,,,
13,up,Seeed,Augenbling,15,1,224,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,113,,,,
15,up,Seeed,Cherry Oh 2014,16,10,197,,,,
16,-,Patrice,Soulstorm,-,8,219,,,,
17,up,Kevin Lyttle,Turn Me On,17,3,224,,,,
18,up,Seeed,Aufstehn!,18,5,224,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,140,,,,
20,down,Seeed,Schwinger,19,11,209,,,,
21,up,Sean Paul,Temperature,25,3,210,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,2,223,,,,
23,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],11,3,222,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,7,196,,,,
25,down,Seeed,Deine Zeit,22,16,206,,,,
26,down,Seeed,Music Monks,23,6,203,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,24,5,213,,,,
28,up,Gyptian,Hold You (Hold Yuh),53,21,195,,,,
29,down,Seeed,Wonderful Life,28,5,214,,,,
30,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,23,187,,,,
31,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),29,24,184,,,,
32,down,Dellé,Power of Love,30,26,153,,,,
33,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",32,27,161,,,,
34,down,Seeed,Seeeds Haus,33,26,207,,,,
35,down,UB40,Kingston Town,34,6,215,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,39,3,178,,,,
37,down,Bob Marley & The Wailers,Is This Love,31,5,175,,,,
38,down,Johnny Nash,I Can See Clearly Now,37,13,129,,,,
39,down,UB40,Red Red Wine (12'' Version),38,11,219,,,,
40,up,Bob Marley & The Wailers,Stir It Up,40,36,10,,,,
41,up,Seeed,Next!,41,32,111,,,,
42,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,42,8,,,,
43,-,Nicky Trice,Dancing Fun,-,43,1,,,,
44,down,Bob Marley & The Wailers,Jamming,35,32,27,,,,
45,-,Watty Burnett,"Open the Gate (7"" Mix)",-,45,1,,,,
46,-,Slashe,More Love,-,46,1,,,,
47,-,ジュニア・バイルズ,Beat Down Babylon,-,47,1,,,,
48,up,Bob Marley & The Wailers,Exodus,65,40,3,,,,
49,-,Devano,Call Me,-,49,1,,,,
50,-,Little Roy,Don't Cross the Nation,-,50,1,,,,
51,-,Boris Gardiner,I Wanna Wake Up With You,-,51,4,,,,
52,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,52,1,,,,
53,-,Inner Circle,Bad Boys (Theme from COPS),-,3,60,,,,
54,-,The Inspirations,Tighten Up,-,54,1,,,,
55,-,Bob Marley & The Wailers,Redemption Song,-,32,104,,,,
56,-,Busy Signal,Dolla Van,-,56,1,,,,
57,-,Que Pasa?!,Superman,-,57,1,,,,
58,-,Lost Tribe Aotearoa,Shaka,-,58,1,,,,
59,-,Charlie P & O.B.F,Trees (Monty Remix),-,59,1,,,,
60,-,John Holt,Morning of My Life (Jamaican Mix),-,40,1,,,,
61,-,Dellé & AHORN,Light Your Fire (Ahorn Session),-,59,1,,,,
62,-,Hot Frass & M Dot R,Draco Play,-,62,1,,,,
63,-,Aaron Marley,Oh Carol,-,63,1,,,,
64,-,Bob Marley & The Wailers,Exodus (Kindread Spirit Mix Extended),-,64,1,,,,
