Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Rise Up,1,1,3,,,,
2,up,Seeed,Augenbling,2,1,9,,,,
3,up,Seeed,Wonderful Life,3,1,9,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,9,,,,
5,down,Seeed,Ding,4,1,9,,,,
6,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),5,1,9,,,,
7,up,Seeed,Molotov,8,4,9,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,9,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),30,2,9,,,,
10,down,Seeed,Augenbling (Single Version),7,2,9,,,,
11,down,Seeed,Ding,9,2,9,,,,
12,up,Shaggy,Boombastic,14,4,9,,,,
13,up,Kevin Lyttle,Turn Me On,23,3,9,,,,
14,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],16,3,9,,,,
15,down,UB40,Kingston Town,13,6,9,,,,
16,down,Seeed,Dancehall Caballeros,15,2,9,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,9,,,,
18,down,Seeed,Cherry Oh 2014,17,10,9,,,,
19,up,Patrice,Soulstorm,19,8,9,,,,
20,up,Boundzound,Louder (Live Remix),21,13,8,,,,
21,down,Seeed,Aufstehn!,20,5,9,,,,
22,up,Gentleman,Intoxication,25,10,9,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,9,,,,
24,up,Seeed,Schwinger,28,11,9,,,,
25,down,Gentleman,It No Pretty,10,10,9,,,,
26,up,Wally Warning,No Monkey (Radio Edit),27,21,9,,,,
27,up,Gentleman,Ovaload (feat. Sean Paul),29,24,9,,,,
28,up,UB40,Red Red Wine (12'' Version),32,11,9,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,26,2,9,,,,
30,down,Gentleman,To the Top (feat. Christopher Martin),11,11,9,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,41,1,9,,,,
32,up,Million Stylez,Miss Fatty,33,9,9,,,,
33,up,Nneka,Heartbeat,43,29,9,,,,
34,up,Seeed,Deine Zeit,34,16,9,,,,
35,up,Seeed,Seeeds Haus,38,26,9,,,,
36,up,Gentleman,You Remember,36,29,9,,,,
37,up,Bob Marley & The Wailers,Is This Love,46,5,9,,,,
38,up,Seeed,Wonderful Life,39,5,9,,,,
39,up,Gentleman,You Remember (Instrumental),40,10,7,,,,
40,up,Seeed,Music Monks,42,6,9,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,1,9,,,,
42,up,Seeed,Molotov,44,25,9,,,,
43,down,Sean Paul,Temperature,31,3,9,,,,
44,up,Seeed,Beautiful,45,37,9,,,,
45,up,Jack Radics,No Matter,62,3,9,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,22,22,9,,,,
47,up,Gentleman,Superior,47,33,9,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,38,9,,,,
49,up,Gentleman,It No Pretty (STI Remix),96,43,2,,,,
50,up,Gyptian,Hold You (Hold Yuh),51,21,8,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,53,5,9,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,22,9,,,,
53,up,Gentleman,Different Places (Radio Edit),56,47,9,,,,
54,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,24,9,,,,
55,up,Dellé,Tic Toc (feat. Gentleman),57,48,9,,,,
56,up,Gentleman,In My Arms,58,49,9,,,,
57,up,Seeed,Riddim No 1,59,37,9,,,,
58,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",60,27,9,,,,
59,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),61,1,9,,,,
60,up,Bob Marley & The Wailers,Iron Lion Zion,74,34,8,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,10,8,,,,
62,up,Ce'Cile,Hot Like We,63,28,8,,,,
63,up,Maxi Priest,Close to You,66,44,9,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,19,9,,,,
65,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,7,7,,,,
66,down,Bob Marley & The Wailers,Redemption Song,48,32,7,,,,
67,-,Inner Circle,Sweat (A La La La La Long),-,5,5,,,,
68,down,Alpha Blondy,Seba Allah Y'e,65,9,7,,,,
69,down,Seeed,Papa Noah,68,41,7,,,,
70,down,Johnny Nash,I Can See Clearly Now,67,13,7,,,,
71,up,Notch,Nuttin Nuh Go So,83,38,7,,,,
72,down,Gentleman,Heart of Rub-a-Dub,69,38,7,,,,
73,down,Martin Jondo,Rainbow Warrior,70,44,7,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,5,7,,,,
75,down,Gentleman,Lonely Days,72,72,7,,,,
76,up,UB40,Red Red Wine (Edit),80,12,8,,,,
77,up,Gentleman,On We Go,82,68,8,,,,
78,up,Sean Paul,Ever Blazin',98,49,9,,,,
79,down,Shaggy,Oh Carolina,73,72,7,,,,
80,-,"Leno Banton, Burro Banton & Massive B",Better Days,-,80,1,,,,
81,down,Seeed,What You Deserve Is What You Get,71,39,6,,,,
82,-,Sound Dimension,Federated Backdrop,-,82,1,,,,
83,-,Patrice,Clouds (The Alpha Session),-,75,3,,,,
84,-,Shenseea & Tyga,Blessed,-,30,3,,,,
85,-,Culcha Candela,Comeback (feat. Mellow Mark & Martin Jondo) [Single Version],-,85,1,,,,
86,-,Bob Marley & The Wailers,Waiting In Vain,-,80,1,,,,
87,down,Gentleman & Ky-Mani Marley,Mama,79,47,6,,,,
88,down,Koffee,W (feat. Gunna),54,2,6,,,,
89,-,Phyllis Dillon,We Belong Together,-,89,1,,,,
90,-,Alexus Rose,Throw It Back,-,90,1,,,,
91,-,UB40 & Chrissie Hynde,I Got You Babe,-,45,1,,,,
92,down,Koffee,Toast,84,39,5,,,,
93,-,Devin Di Dakta,Lion,-,93,1,,,,
94,-,Elemental Raggamuffin,Marihuana,-,94,1,,,,
95,up,Benjie,Ganja Smoka,97,53,8,,,,
96,-,Seeed,Next!,-,32,5,,,,
97,down,Sean Paul,We Be Burnin' (Recognize It),76,76,2,,,,
98,down,Bob Marley & The Wailers,Jamming,77,32,2,,,,
99,-,Sister Nancy,Bam Bam,-,6,2,,,,
100,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,78,2,,,,
