Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,114,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,65,,,,
3,up,Seeed,Wonderful Life,4,1,113,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,2,112,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),6,1,95,,,,
6,up,Seeed,Dancehall Caballeros,8,2,114,,,,
7,down,Seeed,Augenbling,5,1,114,,,,
8,down,Seeed,Ding,7,1,114,,,,
9,up,Shaggy,Boombastic,10,4,114,,,,
10,up,Seeed,Augenbling (Single Version),11,2,110,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,1,114,,,,
12,up,Seeed,Ding,12,2,114,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,1,114,,,,
14,down,Seeed,Molotov,13,4,111,,,,
15,up,Seeed,Cherry Oh 2014,15,10,102,,,,
16,up,Gentleman,You Remember (Instrumental),88,10,91,,,,
17,up,Patrice,Soulstorm,17,8,114,,,,
18,up,Boundzound,Louder (Live Remix),18,13,97,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,114,,,,
20,up,Kevin Lyttle,Turn Me On,20,3,114,,,,
21,up,Gentleman,It No Pretty,32,10,114,,,,
22,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],23,3,112,,,,
23,up,Seeed,Beautiful,25,12,109,,,,
24,up,Gentleman,Intoxication,24,10,85,,,,
25,down,Gentleman,To the Top (feat. Christopher Martin),22,11,114,,,,
26,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],26,18,113,,,,
27,up,Bob Marley & The Wailers,Is This Love,38,5,110,,,,
28,down,Seeed,Aufstehn!,27,5,114,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,113,,,,
30,down,Seeed,Schwinger,29,11,108,,,,
31,down,Wally Warning,No Monkey (Radio Edit),30,21,102,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,33,2,113,,,,
33,up,UB40,Red Red Wine (12'' Version),34,11,112,,,,
34,up,Million Stylez,Miss Fatty,35,9,109,,,,
35,down,UB40,Kingston Town,21,6,110,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,7,93,,,,
37,down,Gentleman,Ovaload (feat. Sean Paul),31,24,112,,,,
38,up,Seeed,Deine Zeit,39,16,103,,,,
39,up,Gentleman,You Remember,40,29,109,,,,
40,up,Seeed,Seeeds Haus,42,26,104,,,,
41,up,Inner Circle,Sweat (A La La La La Long),54,5,85,,,,
42,up,Nneka,Heartbeat,51,29,105,,,,
43,up,Seeed,Wonderful Life,43,5,109,,,,
44,up,Sean Paul,Temperature,46,3,101,,,,
45,down,Seeed,Molotov,44,25,94,,,,
46,up,Seeed,Beautiful,47,37,99,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,38,97,,,,
48,up,Eddy Grant,Gimme Hope Jo'Anna,49,5,104,,,,
49,up,Gyptian,Hold You (Hold Yuh),50,21,90,,,,
50,down,Gentleman,Superior,41,33,102,,,,
51,up,Gentleman,It No Pretty (STI Remix),52,43,32,,,,
52,up,Leo Aberer,Kangaroo (Radio Edit),53,21,57,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,22,84,,,,
54,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),56,45,57,,,,
55,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,24,80,,,,
56,up,Dellé,Tic Toc (feat. Gentleman),58,48,77,,,,
57,up,Gentleman,In My Arms,59,49,77,,,,
58,up,Gentleman,Different Places (Radio Edit),60,47,81,,,,
59,up,Sean Paul,Ever Blazin',96,49,73,,,,
60,up,Seeed,Riddim No 1,61,37,72,,,,
61,up,Dellé,Power of Love,62,26,56,,,,
62,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",63,27,65,,,,
63,up,Jack Radics,No Matter,64,3,88,,,,
64,up,UB40,Red Red Wine (Edit),65,12,70,,,,
65,up,Bob Marley & The Wailers,Redemption Song,68,32,62,,,,
66,up,Seeed,Tide Is High,66,55,49,,,,
67,up,Ce'Cile,Hot Like We,99,28,46,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,69,34,61,,,,
69,up,Maxi Priest,Close to You,70,44,54,,,,
70,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,7,50,,,,
71,up,Johnny Nash,I Can See Clearly Now,74,13,41,,,,
72,down,Notch,Nuttin Nuh Go So,71,38,42,,,,
73,up,Alpha Blondy,Seba Allah Y'e,73,9,45,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,45,22,79,,,,
75,-,Benjamin Zephaniah,Dis Policeman Keeps On Keeping Me To Death,-,75,1,,,,
76,-,The Wailers,"Get Up, Stand Up",-,36,20,,,,
77,up,Inner Circle,Bad Boys - Live,94,33,19,,,,
78,-,Sickick,Spinner Riddim (Live Mix),-,78,1,,,,
79,-,Charlie P & O.B.F,Heavier,-,79,1,,,,
80,-,Lila Iké,Second Chance,-,59,1,,,,
81,-,Symatic,I Remember,-,81,1,,,,
82,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,22,,,,
83,-,Dj oddio,Dub There,-,83,1,,,,
84,-,Charlie P & O.B.F,Family,-,84,1,,,,
85,-,Benjai,Tanty Say (feat. Scarface),-,85,1,,,,
86,-,"Dj Tony, Jeyko The Prince & Pollo Bryan",Pegaito 2,-,86,1,,,,
87,-,Gregory Isaacs,Private Secretary,-,87,1,,,,
88,-,Charlie P & O.B.F,Sweet Reggae Music,-,88,1,,,,
89,-,The Hot Shots,Snoopy vs. The Red Baron,-,89,1,,,,
90,-,Blaiz Fayah,Sick,-,90,1,,,,
91,-,The Ethiopians,Africa Now,-,91,1,,,,
92,-,Blaiz Fayah,No Gyal Static,-,92,1,,,,
93,-,The Ethiopians,Africa Now,-,93,1,,,,
94,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,19,58,,,,
95,down,Seeed,Next!,76,32,31,,,,
96,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,98,,,,
97,up,Benjie,Ganja Smoka,98,53,61,,,,
98,down,Gentleman,On We Go,82,68,45,,,,
99,down,Seeed,Papa Noah,77,41,33,,,,
100,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,5,64,,,,
