Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,6,1,163,,,,
2,down,Gentleman,Mad World,1,1,8,,,,
3,up,Seeed,Dancehall Caballeros,5,2,163,,,,
4,up,Seeed,Wonderful Life,23,1,162,,,,
5,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),2,1,144,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,114,,,,
7,down,Seeed,Ding,3,1,163,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,1,162,,,,
9,down,Seeed,Augenbling (Single Version),7,2,156,,,,
10,up,Kevin Lyttle,Turn Me On,17,3,163,,,,
11,down,Seeed,Ding,8,2,163,,,,
12,up,Seeed,Molotov,27,4,160,,,,
13,up,Gentleman,It No Pretty,36,10,162,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,1,163,,,,
15,up,Gentleman,To the Top (feat. Christopher Martin),40,11,162,,,,
16,down,Seeed,Cherry Oh 2014,12,10,143,,,,
17,down,Shaggy,Boombastic,10,4,161,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,162,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,10,140,,,,
20,down,Patrice,Soulstorm,15,8,163,,,,
21,down,Boundzound,Louder (Live Remix),16,13,144,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,19,1,162,,,,
23,down,Seeed,Beautiful,21,12,158,,,,
24,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],24,3,161,,,,
25,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],22,18,160,,,,
26,down,UB40,Kingston Town,18,6,158,,,,
27,down,Seeed,Aufstehn!,25,5,163,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,162,,,,
29,down,Gentleman,Intoxication,20,10,127,,,,
30,down,Seeed,Schwinger,28,11,154,,,,
31,down,Wally Warning,No Monkey (Radio Edit),30,21,147,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),41,2,160,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,29,2,162,,,,
34,-,Nneka,Heartbeat,-,29,147,,,,
35,down,UB40,Red Red Wine (12'' Version),33,11,159,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,7,139,,,,
37,up,Jack Radics,No Matter,60,3,131,,,,
38,down,Seeed,Wonderful Life,34,5,157,,,,
39,down,Seeed,Seeeds Haus,38,26,149,,,,
40,down,Gentleman,You Remember,35,29,155,,,,
41,down,Seeed,Music Monks,37,6,152,,,,
42,up,Seeed,Molotov,44,25,140,,,,
43,up,Sean Paul,Temperature,43,3,149,,,,
44,-,Seeed,Deine Zeit,-,16,147,,,,
45,up,Seeed,Beautiful,57,37,146,,,,
46,down,Bob Marley & The Wailers,Is This Love,42,5,158,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,1,79,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,38,142,,,,
49,-,The Specials,A Message To You Rudy,-,49,1,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,46,5,152,,,,
51,down,Gentleman,Superior,39,33,148,,,,
52,up,Gyptian,Hold You (Hold Yuh),72,21,137,,,,
53,down,Gentleman,It No Pretty (STI Remix),47,43,76,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,23,130,,,,
55,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,24,123,,,,
56,down,Dellé,Tic Toc (feat. Gentleman),53,48,119,,,,
57,down,Gentleman,Different Places (Radio Edit),54,47,124,,,,
58,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,45,100,,,,
59,down,Gentleman,In My Arms,55,49,119,,,,
60,down,Benjie,Ganja Smoka,56,53,97,,,,
61,up,Seeed,Riddim No 1,70,37,113,,,,
62,down,Dellé,Power of Love,59,26,97,,,,
63,-,Million Stylez,Miss Fatty,-,9,153,,,,
64,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",61,27,103,,,,
65,down,UB40,Red Red Wine (Edit),62,12,110,,,,
66,up,Bob Marley & The Wailers,Redemption Song,66,32,96,,,,
67,down,Seeed,Tide Is High,65,55,80,,,,
68,down,Ce'Cile,Hot Like We,67,28,76,,,,
69,up,Alpha Blondy,Seba Allah Y'e,69,9,76,,,,
70,up,Johnny Nash,I Can See Clearly Now,73,13,69,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,5,98,,,,
72,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,7,83,,,,
73,up,Seeed,Next!,78,32,57,,,,
74,down,Gentleman,You Remember (Instrumental),49,10,131,,,,
75,up,Inner Circle,Bad Boys - Live,75,33,45,,,,
76,up,Seeed,Papa Noah,76,41,56,,,,
77,up,UB40,(I Can't Help) Falling in Love With You,77,22,121,,,,
78,down,Bob Marley & The Wailers,Iron Lion Zion,63,34,101,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,19,90,,,,
80,down,Notch,Nuttin Nuh Go So,68,38,76,,,,
81,-,Million Stylez,Streets Bulletin,-,81,1,,,,
82,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,60,,,,
83,-,Protoje,Answer to Your Name,-,83,1,,,,
84,down,Gentleman,Heart of Rub-a-Dub,79,38,56,,,,
85,-,Tommy Lee Sparta & Valiant,Guzu Bunx (Fada Rock),-,85,1,,,,
86,-,Fcjames,Melo de Carla Cintia 2023,-,86,1,,,,
87,-,Soultrain & City Lock,Weh Me Wah,-,87,1,,,,
88,-,The Specials,Gangsters,-,88,1,,,,
89,-,High Tone & Zenzile,Counter Strike Dub (Zen Mix),-,89,1,,,,
90,down,Inner Circle,Sweat (A La La La La Long),52,5,123,,,,
91,-,The Specials,Gangsters (Re-Recorded),-,91,1,,,,
92,-,Shaun Michael & SK Simeon,Charge (feat. Soultrain),-,92,1,,,,
93,-,Yellow Umbrella,Hawaii 5-0,-,93,1,,,,
94,down,Seeed,What You Deserve Is What You Get,81,39,43,,,,
95,up,Sean Paul,Ever Blazin',95,49,106,,,,
96,down,Martin Jondo,Rainbow Warrior,88,44,35,,,,
