Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Rise Up,5,1,2,,,,
2,down,Seeed,Augenbling,1,1,8,,,,
3,up,Seeed,Wonderful Life,3,1,8,,,,
4,down,Seeed,Ding,2,1,8,,,,
5,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),6,1,8,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,21,1,8,,,,
7,up,Seeed,Augenbling (Single Version),7,2,8,,,,
8,up,Seeed,Molotov,9,4,8,,,,
9,down,Seeed,Ding,8,2,8,,,,
10,up,Gentleman,It No Pretty,12,10,8,,,,
11,up,Gentleman,To the Top (feat. Christopher Martin),13,11,8,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,25,3,8,,,,
13,up,UB40,Kingston Town,31,6,8,,,,
14,down,Shaggy,Boombastic,11,4,8,,,,
15,down,Seeed,Dancehall Caballeros,10,2,8,,,,
16,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],16,3,8,,,,
17,up,Seeed,Cherry Oh 2014,44,10,8,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,8,,,,
19,up,Patrice,Soulstorm,19,8,8,,,,
20,up,Seeed,Aufstehn!,23,5,8,,,,
21,down,Boundzound,Louder (Live Remix),18,13,7,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,41,22,8,,,,
23,down,Kevin Lyttle,Turn Me On,15,3,8,,,,
24,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],20,18,8,,,,
25,up,Gentleman,Intoxication,52,10,8,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,22,2,8,,,,
27,up,Wally Warning,No Monkey (Radio Edit),27,21,8,,,,
28,up,Seeed,Schwinger,28,11,8,,,,
29,up,Gentleman,Ovaload (feat. Sean Paul),29,24,8,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),4,2,8,,,,
31,up,Sean Paul,Temperature,42,3,8,,,,
32,down,UB40,Red Red Wine (12'' Version),24,11,8,,,,
33,down,Million Stylez,Miss Fatty,32,9,8,,,,
34,up,Seeed,Deine Zeit,63,16,8,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,10,7,,,,
36,down,Gentleman,You Remember,33,29,8,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,1,8,,,,
38,down,Seeed,Seeeds Haus,34,26,8,,,,
39,down,Seeed,Wonderful Life,35,5,8,,,,
40,up,Gentleman,You Remember (Instrumental),69,10,6,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,30,1,8,,,,
42,down,Seeed,Music Monks,36,6,8,,,,
43,down,Nneka,Heartbeat,38,29,8,,,,
44,down,Seeed,Molotov,37,25,8,,,,
45,down,Seeed,Beautiful,39,37,8,,,,
46,down,Bob Marley & The Wailers,Is This Love,43,5,8,,,,
47,down,Gentleman,Superior,40,33,8,,,,
48,up,Bob Marley & The Wailers,Redemption Song,64,32,6,,,,
49,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,7,6,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,38,8,,,,
51,down,Gyptian,Hold You (Hold Yuh),47,21,7,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,8,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,49,5,8,,,,
54,up,Koffee,W (feat. Gunna),84,2,5,,,,
55,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,24,8,,,,
56,down,Gentleman,Different Places (Radio Edit),51,47,8,,,,
57,down,Dellé,Tic Toc (feat. Gentleman),54,48,8,,,,
58,down,Gentleman,In My Arms,55,49,8,,,,
59,down,Seeed,Riddim No 1,56,37,8,,,,
60,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",57,27,8,,,,
61,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),58,1,8,,,,
62,down,Jack Radics,No Matter,59,3,8,,,,
63,down,Ce'Cile,Hot Like We,60,28,7,,,,
64,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,19,8,,,,
65,up,Alpha Blondy,Seba Allah Y'e,66,9,6,,,,
66,down,Maxi Priest,Close to You,62,44,8,,,,
67,down,Johnny Nash,I Can See Clearly Now,65,13,6,,,,
68,down,Seeed,Papa Noah,67,41,6,,,,
69,up,Gentleman,Heart of Rub-a-Dub,70,38,6,,,,
70,up,Martin Jondo,Rainbow Warrior,100,44,6,,,,
71,up,Seeed,What You Deserve Is What You Get,79,39,5,,,,
72,up,Gentleman,Lonely Days,80,72,6,,,,
73,up,Shaggy,Oh Carolina,78,72,6,,,,
74,down,Bob Marley & The Wailers,Iron Lion Zion,71,34,7,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,6,,,,
76,-,Sean Paul,We Be Burnin' (Recognize It),-,76,1,,,,
77,-,Bob Marley & The Wailers,Jamming,-,32,1,,,,
78,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,78,1,,,,
79,up,Gentleman & Ky-Mani Marley,Mama,99,47,5,,,,
80,down,UB40,Red Red Wine (Edit),68,12,7,,,,
81,-,Inner Circle,Bad Boys (Theme from COPS),-,3,5,,,,
82,down,Gentleman,On We Go,73,68,7,,,,
83,down,Notch,Nuttin Nuh Go So,74,38,6,,,,
84,down,Koffee,Toast,82,39,4,,,,
85,-,Myal Soul,Bom Bom (feat. Sly & Robbie),-,85,1,,,,
86,-,Shumba Youth & Sleepy Time Ghost,Standing Firm,-,44,1,,,,
87,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,83,1,,,,
88,-,Shatta Wale,Baby Chop Kiss,-,88,1,,,,
89,-,Vershon & Shatta Wale,Can You,-,89,1,,,,
90,-,Mavado,Goodbye to My Haters,-,90,1,,,,
91,-,Busters All Stars,Christmas Time Again,-,91,1,,,,
92,-,Cracka Don,Hear Seh,-,92,1,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,86,1,,,,
94,-,Big Zeeks & Crate Classics,For the Paper,-,94,1,,,,
95,-,Cracka Don,Ride,-,95,1,,,,
96,-,Gentleman,It No Pretty (STI Remix),-,43,1,,,,
97,down,Benjie,Ganja Smoka,96,53,7,,,,
98,up,Sean Paul,Ever Blazin',98,49,8,,,,
99,-,Madness,One Step Beyond,-,4,1,,,,
100,down,Dr. Alban,It's My Life,53,51,2,,,,
