Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
2,up,Gentleman,Garten,17,2,2,,,,
3,up,Gentleman,Time Out,21,1,7,,,,
4,down,Seeed,Wonderful Life,2,1,46,,,,
5,down,Seeed,Ding,4,1,46,,,,
6,up,Gentleman,Ahoi,19,1,14,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),61,1,8,,,,
8,-,Gentleman,Devam,-,1,1,,,,
9,down,Seeed,Augenbling,6,1,46,,,,
10,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),39,1,27,,,,
11,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),10,1,46,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,46,,,,
13,down,Seeed,Ding,5,2,46,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),24,2,46,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,46,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,11,1,46,,,,
17,down,Seeed,Augenbling (Single Version),9,2,46,,,,
18,up,Seeed,Molotov,23,4,44,,,,
19,down,Seeed,Dancehall Caballeros,13,2,46,,,,
20,up,Gentleman,To the Top (feat. Christopher Martin),37,11,46,,,,
21,down,Kevin Lyttle,Turn Me On,14,3,46,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),96,10,43,,,,
23,down,Seeed,Aufstehn!,16,5,46,,,,
24,down,Boundzound,Louder (Live Remix),15,13,40,,,,
25,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,6,46,,,,
26,up,Seeed,Schwinger,26,11,45,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,46,,,,
28,down,Seeed,Beautiful,18,12,41,,,,
29,up,Gentleman,It No Pretty,35,10,46,,,,
30,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],36,18,46,,,,
31,down,Patrice,Soulstorm,25,8,46,,,,
32,up,Inner Circle,Sweat (A La La La La Long),47,5,39,,,,
33,down,UB40,Red Red Wine (12'' Version),28,11,45,,,,
34,up,Seeed,Wonderful Life,43,5,43,,,,
35,down,Gentleman,Ovaload (feat. Sean Paul),31,24,45,,,,
36,down,Wally Warning,No Monkey (Radio Edit),27,21,40,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,12,2,45,,,,
38,down,UB40,Kingston Town,33,6,44,,,,
39,down,Million Stylez,Miss Fatty,29,9,46,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,7,35,,,,
41,down,Shaggy,Boombastic,22,4,46,,,,
42,down,Seeed,Deine Zeit,34,16,43,,,,
43,up,Gentleman,Superior,97,33,40,,,,
44,down,Gentleman,You Remember,40,29,43,,,,
45,up,Seeed,Seeeds Haus,46,26,39,,,,
46,down,Seeed,Music Monks,42,6,43,,,,
47,down,Nneka,Heartbeat,30,29,41,,,,
48,-,J Boog,Let's Do It Again,-,1,22,,,,
49,up,Conkarah,Banana (feat. Shaggy),64,1,17,,,,
50,up,Seeed,Molotov,82,25,38,,,,
51,up,Gentleman,You Remember (Instrumental),93,10,37,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,72,5,41,,,,
53,-,Infinite & Little Lion Sound,Reggae Invasion,-,53,1,,,,
54,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,54,1,,,,
55,-,Prince Jammy,Love Affair Version,-,55,1,,,,
56,-,Madness,Don't Leave the Past Behind You,-,56,1,,,,
57,-,Toots & The Maytals,Still Is Still Moving to Me (with Willie Nelson),-,57,1,,,,
58,-,Positive Reggae Vibrations,My Sweet Jamaica,-,58,1,,,,
59,-,G. Rod Dreamz,Ha Shem (Demo),-,59,1,,,,
60,-,Unlimited Culture,Ned Aloa,-,60,1,,,,
61,-,Charly Black,876 (feat. Neeqah) [EXPLICIT],-,61,1,,,,
62,-,Jahmiel & Jordan Adetunji,Black Kings,-,62,1,,,,
63,-,Toots & The Maytals,Women Liberation (Radio Edit),-,63,1,,,,
64,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,64,1,,,,
65,-,Bezegol,Só Eu Sei,-,65,1,,,,
66,-,Congo Natty & Fikir Amlak,Yared,-,66,1,,,,
67,-,Nkulee Dube,I Am Woman,-,67,1,,,,
68,-,Vana Liya,Surface,-,68,1,,,,
69,-,Greg Roy,Slavery,-,69,1,,,,
70,-,"Naâman, Massy & Triple",She Wanti,-,70,1,,,,
71,-,Elephant Man & Blakout Crew,Greenlight,-,71,1,,,,
72,down,Sean Paul,Temperature,41,3,41,,,,
73,-,John Holt,The Way We Are,-,73,1,,,,
74,down,Bob Marley & The Wailers,Is This Love,45,5,45,,,,
75,-,"Finest Sno, Jiggy Drama & Kalibwoy",Reggaeton,-,75,1,,,,
76,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,76,1,,,,
77,-,I Waata,Lota Trouble,-,77,1,,,,
78,-,Ho'onu'a,See You Smile,-,78,1,,,,
79,-,JAVA,Badness,-,79,1,,,,
80,-,Alexx A-Game,Life of a G,-,80,1,,,,
81,-,Shokryme,Millions,-,81,1,,,,
82,-,Bobby 6ix,Anti Social,-,82,1,,,,
83,-,Richie Spice,Valley Of Jehoshaphat (Red Hot),-,83,1,,,,
84,-,Chronic Law & Daddy1,Style Shot,-,84,1,,,,
85,-,Jigsy King,We Badda,-,85,1,,,,
86,-,Jigsy King,Bad We Bad,-,86,1,,,,
87,-,Naâman,Time Is to Rebel,-,87,1,,,,
88,-,Leo Aberer,Stracciatella,-,88,1,,,,
89,-,Skarra Mucci,Sunny (feat. Chezidek),-,89,1,,,,
90,-,Abdoul Jabbar,Alan moukhoubè,-,90,1,,,,
91,-,Bulby York,Sentimental Mood (feat. Dean Fraser),-,91,1,,,,
92,-,"Brother Culture, Junior Dread & Little Lion Sound",The Control,-,92,1,,,,
93,-,Griff,Kilgore,-,93,1,,,,
94,-,The New Buzz,Sideways (feat. Billy Weston),-,94,1,,,,
95,-,Sunny Dread,Surf's up Beatniks,-,95,1,,,,
96,-,Black Market Band,Cherry Oh Baby,-,96,1,,,,
97,-,G. Corp,Scatter,-,97,1,,,,
98,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],80,38,37,,,,
99,down,Seeed,Beautiful,98,37,38,,,,
100,down,Gyptian,Hold You (Hold Yuh),52,21,34,,,,
