Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,5,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,18,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,16,1,18,,,,
4,down,Seeed,Augenbling,2,1,18,,,,
5,down,Seeed,Wonderful Life,3,1,18,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,18,,,,
7,down,Seeed,Ding,5,1,18,,,,
8,up,Seeed,Augenbling (Single Version),8,2,18,,,,
9,up,Seeed,Ding,9,2,18,,,,
10,up,Shaggy,Boombastic,22,4,18,,,,
11,up,Seeed,Molotov,13,4,18,,,,
12,up,Seeed,Dancehall Caballeros,21,2,18,,,,
13,down,Gentleman,It No Pretty,11,10,18,,,,
14,up,Gentleman,To the Top (feat. Christopher Martin),14,11,18,,,,
15,up,Seeed,Aufstehn!,20,5,18,,,,
16,up,Kevin Lyttle,Turn Me On,23,3,18,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,18,,,,
18,up,Seeed,Cherry Oh 2014,18,10,18,,,,
19,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),19,1,18,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,10,17,,,,
21,up,Patrice,Soulstorm,30,8,18,,,,
22,up,Boundzound,Louder (Live Remix),24,13,17,,,,
23,up,Jack Radics,No Matter,59,3,18,,,,
24,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],15,3,18,,,,
25,up,Seeed,Beautiful,26,12,14,,,,
26,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],28,18,18,,,,
27,up,Gentleman,Intoxication,29,10,18,,,,
28,up,Seeed,Schwinger,58,11,17,,,,
29,up,Gentleman,Ovaload (feat. Sean Paul),47,24,18,,,,
30,down,UB40,Red Red Wine (12'' Version),25,11,18,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,27,2,18,,,,
32,down,Million Stylez,Miss Fatty,31,9,18,,,,
33,up,Nneka,Heartbeat,50,29,18,,,,
34,down,Seeed,Deine Zeit,33,16,18,,,,
35,down,UB40,Kingston Town,34,6,18,,,,
36,up,Seeed,Seeeds Haus,37,26,18,,,,
37,down,Gentleman,You Remember,36,29,18,,,,
38,up,UB40,Red Red Wine (Edit),46,12,16,,,,
39,up,Koffee,Toast,78,39,8,,,,
40,down,Seeed,Wonderful Life,39,5,18,,,,
41,down,Seeed,Music Monks,40,6,18,,,,
42,down,Seeed,Molotov,41,25,18,,,,
43,down,Gentleman,Superior,42,33,18,,,,
44,down,Seeed,Beautiful,43,37,18,,,,
45,up,Sean Paul,Temperature,45,3,18,,,,
46,down,Bob Marley & The Wailers,Is This Love,38,5,18,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,38,18,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,1,18,,,,
49,up,Gyptian,Hold You (Hold Yuh),49,21,17,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,23,18,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,51,5,18,,,,
52,up,Gentleman,Different Places (Radio Edit),52,47,18,,,,
53,up,Gentleman,In My Arms,54,49,18,,,,
54,up,Dellé,Power of Love,96,26,13,,,,
55,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",55,27,18,,,,
56,down,Dellé,Tic Toc (feat. Gentleman),53,48,18,,,,
57,up,Seeed,Riddim No 1,63,37,18,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,66,22,18,,,,
59,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),93,38,4,,,,
60,-,The Wailers,I Shot the Sheriff,-,37,3,,,,
61,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),57,1,18,,,,
62,down,Sean Paul,No Lie (feat. Dua Lipa),4,2,18,,,,
63,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,7,12,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,64,34,15,,,,
65,up,Sean Paul,Ever Blazin',75,49,17,,,,
66,up,Seeed,Tide Is High,74,55,10,,,,
67,down,Maxi Priest,Close to You,44,44,15,,,,
68,down,Ce'Cile,Hot Like We,60,28,14,,,,
69,down,Madness,One Step Beyond,17,4,4,,,,
70,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,39,6,,,,
71,-,JAYDS,Wavy Wavy (feat. Size Ten),-,71,1,,,,
72,-,"DjT.O, Krysie & Nathaniel",Bend Ova,-,72,1,,,,
73,-,Desmond Dekker,Problems,-,73,1,,,,
74,-,Unified Highway,Are You That Somebody,-,74,1,,,,
75,-,Dub Shepherds & Jahno,Humble Dub,-,75,1,,,,
76,-,Ding Dong,Talk,-,76,1,,,,
77,-,Zagga & Chi Ching Ching,Owner Hype,-,77,1,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,5,13,,,,
79,-,Jahmiel,Nothing at All,-,79,1,,,,
80,-,Mavado,Artillery,-,80,1,,,,
81,down,Gentleman,You Remember (Instrumental),48,10,13,,,,
82,-,Barry Biggs,Side Show,-,82,1,,,,
83,-,Dj D-Tale & DYNE,Outta Control (feat. Leftside),-,83,1,,,,
84,-,Natty Bong,Some Guys Have All the Luck,-,84,1,,,,
85,-,Lost Tribe Aotearoa,Irie,-,85,1,,,,
86,-,Dub Chronicle,One Time Dub,-,86,1,,,,
87,-,Natty Bong,I Will Always Love You,-,87,1,,,,
88,-,Devon Morgan & Sleepy Time Ghost,"Keep on Making Music (feat. Blackout JA, Colourman & Daddy Freddy)",-,88,1,,,,
89,-,Typical Fefe,Bouge Girl (feat. Matt Houston),-,89,1,,,,
90,-,Issify,Drömmer,-,90,1,,,,
91,-,Issify,Luleå,-,91,1,,,,
92,-,Benjie,Ganja Smoka,-,53,16,,,,
93,down,Bob Marley & The Wailers,Redemption Song,61,32,13,,,,
94,down,Johnny Nash,I Can See Clearly Now,62,13,12,,,,
95,down,Inner Circle,Sweat (A La La La La Long),72,5,14,,,,
96,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),79,24,18,,,,
97,up,Seeed,Next!,97,32,9,,,,
98,down,Gentleman,On We Go,69,68,13,,,,
99,up,Notch,Nuttin Nuh Go So,100,38,13,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,98,19,17,,,,
