Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Schöner Tag,1,1,3,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,55,,,,
3,up,Gentleman,Devam,3,1,10,,,,
4,up,Seeed,Wonderful Life,14,1,55,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),9,1,36,,,,
6,up,Seeed,Augenbling,7,1,55,,,,
7,up,Seeed,Dancehall Caballeros,11,2,55,,,,
8,up,Seeed,Ding,12,1,55,,,,
9,up,Seeed,Augenbling (Single Version),16,2,55,,,,
10,up,Seeed,Ding,18,2,55,,,,
11,up,Kevin Lyttle,Turn Me On,22,3,55,,,,
12,up,Seeed,Molotov,40,4,53,,,,
13,up,Shaggy,Boombastic,33,4,55,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,26,1,55,,,,
15,up,Boundzound,Louder (Live Remix),21,13,47,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,55,,,,
17,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],23,6,55,,,,
18,up,Patrice,Soulstorm,19,8,55,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,6,1,55,,,,
20,up,Seeed,Beautiful,25,12,50,,,,
21,down,Gentleman,Ahoi,8,1,20,,,,
22,up,Gentleman,It No Pretty,35,10,55,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],27,18,55,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin),36,11,55,,,,
25,down,Seeed,Aufstehn!,20,5,55,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,12,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,55,,,,
28,up,Seeed,Schwinger,29,11,54,,,,
29,up,Wally Warning,No Monkey (Radio Edit),30,21,49,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,24,2,54,,,,
31,up,UB40,Red Red Wine (12'' Version),32,11,54,,,,
32,up,Million Stylez,Miss Fatty,34,9,55,,,,
33,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,15,,,,
34,up,Seeed,Deine Zeit,37,16,51,,,,
35,up,UB40,Kingston Town,38,6,53,,,,
36,up,Gentleman,You Remember,41,29,52,,,,
37,up,Gentleman,Intoxication,49,10,38,,,,
38,up,Seeed,Seeeds Haus,42,26,48,,,,
39,down,Gentleman,Ovaload (feat. Sean Paul),31,24,54,,,,
40,up,Seeed,Wonderful Life,43,5,52,,,,
41,down,Jack Radics,No Matter,15,3,44,,,,
42,up,Seeed,Music Monks,44,6,52,,,,
43,up,Gentleman,Superior,48,33,49,,,,
44,up,Seeed,Molotov,46,25,45,,,,
45,up,Seeed,Beautiful,50,37,47,,,,
46,up,Sean Paul,Temperature,51,3,50,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),45,2,54,,,,
48,up,Bob Marley & The Wailers,Is This Love,56,5,54,,,,
49,down,Gentleman,Garten,17,2,11,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,38,46,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,53,5,50,,,,
52,up,Gentleman,Different Places (Radio Edit),59,47,38,,,,
53,-,Jugglerz & Kabaka Pyramid,Ready,-,53,1,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,10,49,,,,
55,up,Dellé,Tic Toc (feat. Gentleman),60,48,36,,,,
56,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),58,45,12,,,,
57,up,Gentleman,In My Arms,61,49,36,,,,
58,up,Dellé,Power of Love,65,26,27,,,,
59,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",71,27,32,,,,
60,up,UB40,Red Red Wine (Edit),95,12,34,,,,
61,up,Nneka,Heartbeat,64,29,49,,,,
62,-,Ce'Cile,Hot Like We,-,28,22,,,,
63,down,Seeed,Riddim No 1,62,37,36,,,,
64,up,UB40,(I Can't Help) Falling in Love With You,94,22,35,,,,
65,down,Gentleman,Time Out,5,1,16,,,,
66,up,Maxi Priest,Close to You,98,44,28,,,,
67,up,Bob Marley & The Wailers,Redemption Song,96,32,27,,,,
68,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),97,7,23,,,,
69,down,Gyptian,Hold You (Hold Yuh),52,21,43,,,,
70,-,Notch,Nuttin Nuh Go So,-,38,17,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,23,40,,,,
72,-,Gentleman,Mehr als ich,-,72,1,,,,
73,-,Gentleman,Bruder (feat. Summer Cem),-,52,1,,,,
74,-,Nessa Preppy,Doh Wah Love (Raw),-,74,1,,,,
75,-,Mandinka,Haha,-,75,1,,,,
76,-,Alpha Blondy & The Wailers,Jerusalem,-,61,1,,,,
77,-,Dexta Daps,Superhero (feat. Blakkman),-,77,1,,,,
78,-,Alpha Blondy,I Wish You Were Here,-,78,2,,,,
79,down,Gentleman,Staubsauger,47,4,5,,,,
80,-,The Magnificent Seven,Jack Johnson,-,80,1,,,,
81,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,26,,,,
82,-,Gentleman,Wo auch immer,-,47,1,,,,
83,-,Gentleman,Zwischen den Stühlen,-,7,1,,,,
84,-,Gentleman,Feierwahn,-,84,1,,,,
85,-,Gentleman,Bei Dir sein,-,85,1,,,,
86,-,Desmond Dekker & The Aces,Israelites,-,86,1,,,,
87,-,Gentleman,So nah,-,82,1,,,,
88,-,Gentleman,Ich komm zurück,-,58,1,,,,
89,-,Unlimited Culture,Ned Aloa,-,60,2,,,,
90,-,Anthony B,"Jailbird Riddim #3 (feat. Redwan, Furious the Future & Forelock)",-,90,1,,,,
91,-,Anthony B,"Jailbird Riddim #2 (feat. Xen, Iyah Syte & Bobo Blackstar)",-,91,1,,,,
92,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),70,24,38,,,,
93,-,Raggafuxxe,Was Brauch Ich??? (feat. Jen),-,93,1,,,,
94,-,Fezo,Lady,-,94,1,,,,
95,-,Raggafuxxe,Hört Endlich Auf Zu Jammern! (feat. Jen & SISS),-,95,1,,,,
96,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,99,19,31,,,,
97,-,Benjie,Ganja Smoka,-,53,27,,,,
98,-,Seeed,Tide Is High,-,55,20,,,,
99,-,Seeed,Papa Noah,-,41,14,,,,
100,-,Alpha Blondy,Seba Allah Y'e,-,9,24,,,,
