Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,6,,,,
2,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
3,down,Gentleman,Time Out,2,1,5,,,,
4,up,Seeed,Ding,4,1,44,,,,
5,down,Seeed,Augenbling,3,1,44,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,44,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,44,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,1,44,,,,
9,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,6,44,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,44,,,,
11,up,Kevin Lyttle,Turn Me On,21,3,44,,,,
12,down,Seeed,Augenbling (Single Version),9,2,44,,,,
13,down,Seeed,Ding,10,2,44,,,,
14,up,Seeed,Dancehall Caballeros,15,2,44,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,29,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,23,2,43,,,,
17,up,Seeed,Cherry Oh 2014,17,10,40,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,32,3,44,,,,
19,up,Boundzound,Louder (Live Remix),19,13,38,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,16,1,44,,,,
21,up,Seeed,Beautiful,25,12,39,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],28,18,44,,,,
23,up,Seeed,Wonderful Life,31,1,44,,,,
24,up,Gentleman,It No Pretty,29,10,44,,,,
25,up,Gentleman,To the Top (feat. Christopher Martin),30,11,44,,,,
26,down,Seeed,Aufstehn!,14,5,44,,,,
27,down,Gentleman,You Remember (Instrumental),11,10,35,,,,
28,down,Bob Marley & The Wailers,Is This Love,27,5,43,,,,
29,up,Seeed,Schwinger,33,11,43,,,,
30,up,Wally Warning,No Monkey (Radio Edit),34,21,38,,,,
31,down,Patrice,Soulstorm,24,8,44,,,,
32,up,UB40,Red Red Wine (12'' Version),37,11,43,,,,
33,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,33,2,,,,
34,-,Skip Marley,Higher Place (feat. Bob Marley),-,34,1,,,,
35,-,6ix9ine,TRACK 7,-,35,1,54,2020-09-13,54,2020-09-13
36,up,UB40,Kingston Town,50,6,42,,,,
37,down,Gentleman,Ovaload (feat. Sean Paul),35,24,43,,,,
38,down,Seeed,Molotov,12,4,42,,,,
39,down,Million Stylez,Miss Fatty,20,9,44,,,,
40,down,Nneka,Heartbeat,38,29,39,,,,
41,down,Jawsh 685,Laxed (Siren Beat),26,1,15,,,,
42,-,Conscious Culture,Time Flies,-,42,1,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,52,5,39,,,,
44,-,Shumba Youth & Sleepy Time Ghost,Standing Firm,-,44,2,,,,
45,-,Tommy Tornado & The Clerks,Bari Bari Dub,-,45,1,,,,
46,-,Mo Ali,Alhamdo Lilah,-,46,1,,,,
47,down,Shaggy,Boombastic,6,4,44,,,,
48,-,WeN_Music,Never Run Away,-,48,1,,,,
49,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,7,33,,,,
50,-,Steel Pulse,Can't Stand It (Soundtrack Version),-,50,1,,,,
51,-,Salaam Remi & Super Cat,Push Big Time,-,51,1,,,,
52,-,Darren Barrett,Rehab,-,52,1,,,,
53,-,WeN_Music,Mango Tree,-,53,1,,,,
54,-,Pacey,Love Divine,-,54,1,,,,
55,-,Wailing Souls,No Big Thing,-,55,1,,,,
56,-,Laid Back,Bakerman (Soul Clap Remix),-,52,3,,,,
57,-,Paul Cameron,Shape of You - Reggae Instrumental,-,57,1,,,,
58,-,Zagga & Kabaka Pyramid,Jamaica Wah Gwaan,-,58,1,,,,
59,-,Chumpy and the Sunsetaroonies,Warrior,-,59,1,,,,
60,-,John Ohry,Superfantabulous,-,60,1,,,,
61,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),62,1,25,,,,
62,-,Bob Marley & The Wailers,Stir It Up,-,36,4,,,,
63,down,Gentleman,Ahoi,46,1,12,,,,
64,-,Ziggy Marley,Beach In Hawaii,-,64,2,,,,
65,-,Konshens,Represent,-,65,1,,,,
66,-,Marcia Griffith,Nightfall,-,66,1,,,,
67,-,Gold Rayon & OJ Slang,Epizod,-,67,1,,,,
68,-,Lisbon by Bus,Bombatempo,-,68,1,,,,
69,-,Kingseyes,Eat What You Grow,-,69,1,,,,
70,-,Devon Morgan & Sleepy Time Ghost,One King,-,70,1,,,,
71,-,Chika Toro & Popek,Polombia,-,71,1,,,,
72,-,Skillibeng,Million a Dolla,-,72,1,,,,
73,-,Travis World & Dan Evens,Caribé Rosé Riddim (Instrumental),-,73,1,,,,
74,-,Lyrikal,Rukshun,-,74,1,,,,
75,-,G. Love & Special Sauce,"April 29th, 1992",-,75,1,,,,
76,-,Jo Mersa Marley,Burn It Down (feat. Yohan Marley),-,76,1,,,,
77,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,77,1,,,,
78,-,Preedy & Sedale,Drop That,-,78,1,,,,
79,-,Tabu,Tyle mam [feat. Grizzle] [2016 Remastered],-,79,1,,,,
80,-,Sedale,Neighbour,-,80,1,,,,
81,-,Flow Productions,Selfish Riddim Instrumental,-,81,1,,,,
82,-,Captain Carpenter & The WorshiperS,Nuff Respect,-,82,1,,,,
83,-,The Reggister's,Girls Just Want to Have Fun,-,83,1,,,,
84,-,Jah Sun,Never Give Up,-,84,1,,,,
85,-,Tabu,Moje Miasto,-,85,1,,,,
86,-,Navino,War,-,86,1,,,,
87,-,Nicodrum & Friends,"The Good, the Bad, and the Rasta",-,87,1,,,,
88,up,Inner Circle,Sweat (A La La La La Long),97,5,37,,,,
89,-,Garnet Silk & Garnett Silk,Harder,-,89,1,,,,
90,-,Terry Linen,Your Love Is My Love,-,90,1,,,,
91,-,Dr. Alban,One Love (Remix),-,91,1,,,,
92,-,Dr. Alban,It's My Life (Remix),-,86,1,,,,
93,-,Dr. Alban,Roll Down di Rubber Man,-,93,1,,,,
94,-,Dr. Alban,Cash Money,-,94,1,,,,
95,-,Dr. Alban,Hard to Choose,-,95,1,,,,
96,down,Seeed,Deine Zeit,40,16,41,,,,
97,-,Dr. Alban,Om We Rembwe Ike,-,97,1,,,,
98,-,Dr. Alban,Reggae Gone Ragga,-,98,1,,,,
99,down,Gentleman,You Remember,41,29,41,,,,
100,-,Dr. Alban,Mata Oh a Eh,-,100,1,,,,
