Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,131,,,,
2,up,Seeed,Wonderful Life,2,1,213,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,166,,,,
4,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),1,1,196,,,,
5,up,Seeed,Augenbling,10,1,215,,,,
6,down,Seeed,Dancehall Caballeros,4,2,215,,,,
7,down,Seeed,Ding,6,1,215,,,,
8,down,Seeed,Augenbling (Single Version),7,2,206,,,,
9,down,Seeed,Ding,8,2,215,,,,
10,up,Seeed,Molotov,11,4,212,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,55,1,213,,,,
12,up,Seeed,Cherry Oh 2014,12,10,188,,,,
13,up,Kevin Lyttle,Turn Me On,13,3,215,,,,
14,up,Seeed,Aufstehn!,14,5,215,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,9,2,214,,,,
16,up,Seeed,Schwinger,39,11,201,,,,
17,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],15,3,213,,,,
18,down,Seeed,Deine Zeit,16,16,197,,,,
19,down,Patrice,Soulstorm,17,8,211,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,18,5,204,,,,
21,down,Sean Paul,Temperature,20,3,201,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,21,186,,,,
23,down,Leo Aberer,Kangaroo (Radio Edit),22,21,151,,,,
24,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,22,178,,,,
25,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),24,24,175,,,,
26,down,Seeed,Molotov,25,25,186,,,,
27,down,Jack Radics,No Matter,26,3,181,,,,
28,down,Dellé,Power of Love,27,26,145,,,,
29,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",28,27,152,,,,
30,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,80,,,,
31,down,Seeed,Seeeds Haus,29,26,198,,,,
32,down,UB40,Kingston Town,30,6,206,,,,
33,down,UB40,Red Red Wine (12'' Version),31,11,210,,,,
34,down,Johnny Nash,I Can See Clearly Now,32,13,120,,,,
35,down,Seeed,Next!,34,32,102,,,,
36,-,Bob Marley & The Wailers,Could You Be Loved,-,1,195,,,,
37,-,L.A.B.,She's Gone,-,37,1,,,,
38,-,Hollow Point & Little Lion Sound,Temptation,-,38,1,,,,
39,-,Mavado,Mama,-,39,1,,,,
40,-,Inner Circle,Bad Boys (Theme from COPS),-,3,59,,,,
41,-,Piseiro e Reggaes,Reggae dos Caminhoneiros (MELO DE CARLA CINTIA 2024),-,41,1,,,,
42,-,Inner Circle,Bad Boys,-,42,2,,,,
43,-,Skarra Mucci,Dancehall,-,43,1,,,,
44,-,Ernesto Rodriguez,LOCO ENAMORAO DE LA VIDA (Version 1UP),-,44,1,,,,
45,-,Skarra Mucci,Mistry Babylon (feat. Black Bandana),-,45,1,,,,
46,-,Hempress Sativa,Boom (Wah da da Deng),-,46,1,,,,
47,-,Skarra Mucci,Here I Come,-,47,1,,,,
48,-,Jackie Edwards & Ossie Scott,White Christmas (Jackie Edwards),-,48,1,,,,
49,-,Johnny Clarke,Mommy Kissing Santa Claus,-,49,1,,,,
50,-,Lucky Dube,Dracula,-,50,1,,,,
51,-,シャギー,Christmas in the Islands (feat. Rayvon),-,51,1,,,,
52,-,"Lee ""Scratch"" Perry & The Upsetters",Black IPA,-,52,1,,,,
53,-,Justin Hinds & The Dominoes,Fire (Is the Desire),-,53,1,,,,
