Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,91,,,,
2,up,Seeed,Ding,4,1,140,,,,
3,up,Seeed,Wonderful Life,3,1,139,,,,
4,down,Seeed,Augenbling,2,1,140,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,121,,,,
6,up,Seeed,Dancehall Caballeros,8,2,140,,,,
7,up,UB40,Kingston Town,39,6,135,,,,
8,up,Seeed,Augenbling (Single Version),9,2,133,,,,
9,up,Seeed,Ding,10,2,140,,,,
10,up,Seeed,Molotov,27,4,137,,,,
11,up,Musical Youth,"Pass the Dutchie (7"" Version)",12,11,5,,,,
12,up,Shaggy,Boombastic,30,4,138,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),23,2,137,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,139,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,7,1,139,,,,
16,up,Kevin Lyttle,Turn Me On,19,3,140,,,,
17,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,1,139,,,,
18,down,Seeed,Cherry Oh 2014,15,10,123,,,,
19,down,Patrice,Soulstorm,16,8,140,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,3,43,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,139,,,,
22,down,Boundzound,Louder (Live Remix),18,13,122,,,,
23,down,Gentleman,It No Pretty,20,10,139,,,,
24,up,Seeed,Aufstehn!,26,5,140,,,,
25,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],11,3,138,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin),22,11,139,,,,
27,down,Seeed,Beautiful,21,12,135,,,,
28,up,Gentleman,Intoxication,68,10,105,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,32,2,139,,,,
30,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,137,,,,
31,up,Seeed,Wonderful Life,37,5,134,,,,
32,up,Seeed,Schwinger,54,11,131,,,,
33,down,Wally Warning,No Monkey (Radio Edit),31,21,124,,,,
34,down,UB40,Red Red Wine (12'' Version),25,11,136,,,,
35,down,Million Stylez,Miss Fatty,34,9,131,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,6,1,140,,,,
37,-,LePrince,Ocean Girl,-,37,1,,,,
38,down,Bob Marley & The Wailers,Is This Love,33,5,135,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,7,116,,,,
40,up,Seeed,Deine Zeit,59,16,126,,,,
41,up,Inner Circle,Sweat (A La La La La Long),41,5,104,,,,
42,down,Seeed,Seeeds Haus,38,26,126,,,,
43,down,Gentleman,You Remember,40,29,132,,,,
44,down,Seeed,Music Monks,42,6,129,,,,
45,down,Gentleman,Superior,43,33,125,,,,
46,down,Seeed,Molotov,45,25,117,,,,
47,-,UB40,Red Red Wine (Edit),-,12,88,,,,
48,down,Sean Paul,Temperature,46,3,126,,,,
49,down,Seeed,Beautiful,48,37,123,,,,
50,up,Bob Marley & The Wailers,Iron Lion Zion,80,34,79,,,,
51,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,117,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,1,56,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,49,5,129,,,,
54,down,Gyptian,Hold You (Hold Yuh),50,21,114,,,,
55,down,Gentleman,It No Pretty (STI Remix),51,43,53,,,,
56,down,Leo Aberer,Kangaroo (Radio Edit),52,21,82,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,22,107,,,,
58,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,38,119,,,,
59,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),55,45,78,,,,
60,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,24,101,,,,
61,down,Gentleman,Different Places (Radio Edit),57,47,102,,,,
62,down,Dellé,Tic Toc (feat. Gentleman),61,48,97,,,,
63,up,Gentleman,In My Arms,71,49,97,,,,
64,up,Seeed,Riddim No 1,97,37,91,,,,
65,up,Dellé,Power of Love,99,26,75,,,,
66,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,83,,,,
67,up,Jack Radics,No Matter,100,3,109,,,,
68,-,Seeed,Tide Is High,-,55,60,,,,
69,-,Bob Marley & The Wailers,Redemption Song,-,32,75,,,,
70,-,Alpha Blondy,Seba Allah Y'e,-,9,58,,,,
71,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,62,,,,
72,-,Maxi Priest,Close to You,-,44,62,,,,
73,-,Ce'Cile,Hot Like We,-,28,55,,,,
74,down,Benjie,Ganja Smoka,72,53,77,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,78,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,71,,,,
77,-,Notch,Nuttin Nuh Go So,-,38,55,,,,
78,-,Inner Circle,Bad Boys - Live,-,33,27,,,,
79,-,Seeed,Next!,-,32,41,,,,
80,up,UB40,(I Can't Help) Falling in Love With You,98,22,99,,,,
81,-,Sophia George,Girlie Girlie,-,29,15,,,,
82,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),82,1,29,,,,
83,up,Gentleman,Time Out,84,1,34,,,,
84,-,Gentleman,Heart of Rub-a-Dub,-,38,39,,,,
85,-,Booboo'zzz All Stars,Leave the Door Open (Reggae Cover),-,85,1,,,,
86,up,Gentleman,Garten,87,2,27,,,,
87,down,Nneka,Heartbeat,58,29,127,,,,
88,-,Stick Figure & Collie Buddz,Showdown,-,88,1,,,,
89,-,Shaggy,Oh Carolina,-,72,34,,,,
90,-,Seeed,What You Deserve Is What You Get,-,39,29,,,,
91,-,Sean Paul,Ever Blazin',-,49,90,,,,
