Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,192,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,12,1,239,,,,
3,up,Seeed,Wonderful Life,4,1,239,,,,
4,down,Seeed,Ding,2,1,241,,,,
5,up,Seeed,Dancehall Caballeros,6,2,241,,,,
6,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,222,,,,
7,up,Inner Circle,"Bad Boys (From ""Cops"")",7,7,12,,,,
8,up,Seeed,Augenbling (Single Version),8,2,232,,,,
9,up,Seeed,Ding,9,2,241,,,,
10,up,Seeed,Molotov,17,4,238,,,,
11,up,Seeed,Augenbling,11,1,241,,,,
12,up,Kevin Lyttle,Turn Me On,13,3,241,,,,
13,down,Sean Paul,Temperature,10,3,227,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,18,2,240,,,,
15,down,Seeed,Beautiful,14,12,230,,,,
16,down,Seeed,Aufstehn!,15,5,241,,,,
17,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],3,3,239,,,,
18,up,Seeed,Schwinger,19,11,226,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,7,213,,,,
20,up,Seeed,Deine Zeit,36,16,223,,,,
21,up,Patrice,Soulstorm,22,8,235,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,157,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,23,5,230,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,22,204,,,,
25,up,Seeed,Wonderful Life,25,5,230,,,,
26,up,Seeed,Molotov,26,25,209,,,,
27,-,The Busters,WEHRT EUCH (feat. Katharina Wackernagel),-,27,1,,,,
28,down,Jack Radics,No Matter,27,3,205,,,,
29,down,Dellé,Power of Love,28,26,168,,,,
30,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",29,27,178,,,,
31,down,Seeed,Seeeds Haus,30,26,224,,,,
32,down,UB40,Kingston Town,21,6,231,,,,
33,down,UB40,Red Red Wine (12'' Version),32,11,236,,,,
34,down,Johnny Nash,I Can See Clearly Now,33,13,143,,,,
35,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,24,200,,,,
36,-,Sanchez,Can't Sleep at Night (feat. Althea Hewitt),-,36,1,,,,
37,down,Seeed,Next!,34,32,128,,,,
38,-,YG Marley,Praise Jah In the Moonlight,-,1,19,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,31,1,216,,,,
40,-,"Raggabund, Samy Danger & Paco Mendoza",Mary (feat. EL Criminal),-,40,1,,,,
41,-,Raggabund,When the herb (feat. EL Criminal),-,41,1,,,,
42,-,Gentleman,Schöner Tag,-,1,62,,,,
43,-,Kolohe Kai,Vibez,-,43,1,,,,
44,-,Bobi Wine,Ogenda,-,44,1,,,,
45,-,Nigy Boy,Karma,-,45,1,,,,
46,-,Dexta Daps,Dem Gal Ya Bad,-,46,1,,,,
47,-,Demarco,Bad Gyal Anthem,-,47,1,,,,
48,-,Third World,Freedom Song,-,48,1,,,,
49,-,Anytunz,You (808) [Marimba Cover],-,49,1,,,,
50,-,RDX,Waistline Talk,-,50,1,,,,
51,-,Vybz Kartel,P****i a Mi Best Friend,-,51,1,,,,
52,-,Third World,Sun Won't Shine,-,52,1,,,,
53,-,Horace Andy,Good Will Survive,-,53,1,,,,
54,-,Konshens,On Your Face,-,54,1,,,,
55,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,55,1,,,,
56,-,"ShanDII, Mafia & Fluxy",Dub Are You,-,56,1,,,,
57,-,A-Lectro & Leftside,Bruk It Off,-,57,1,,,,
58,-,"ShanDII, Mafia & Fluxy",Who Are You,-,58,1,,,,
59,-,Jimmy Riley,Dance With Me,-,59,1,,,,
60,-,Kolohe Kai,Hope,-,60,1,,,,
61,-,"ShanDII, Mafia & Fluxy",Give Her Your Dub,-,61,1,,,,
62,-,DJahman Sema & Ras Orchestra,Echo Riddim (instrumental),-,62,1,,,,
63,-,HIRIE & Kolohe Kai,Feel the Sunshine,-,63,1,,,,
64,-,"ShanDII, Mafia & Fluxy",Give Her Your Love,-,64,1,,,,
65,-,Vybz Kartel & Masicka,Infrared,-,65,1,,,,
66,-,"Sativa Producciones, Instrumental Reggae Riddims & Reggae Riddims",Josemari (feat. La Puta Opepé),-,66,1,,,,
67,-,House of Riddim,Cougar riddim,-,67,1,,,,
