Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Gentleman & Johannes Oerding,Horizont,3,2,4,,,,
3,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,80,,,,
4,up,Gentleman,Schöner Tag,4,1,28,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,1,80,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,15,1,80,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,1,79,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,3,3,,,,
9,up,Kranium,Toxic (Remix) [feat. JessB],47,9,2,,,,
10,down,Seeed,Augenbling,7,1,80,,,,
11,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),10,1,61,,,,
12,up,Culcha Candela,Berlin City Girl,17,7,23,,,,
13,down,Seeed,Dancehall Caballeros,8,2,80,,,,
14,down,Seeed,Ding,11,1,80,,,,
15,-,Gentleman,Lifeline,-,6,1,,,,
16,down,Seeed,Augenbling (Single Version),13,2,78,,,,
17,down,Seeed,Ding,14,2,80,,,,
18,up,Bob Marley & The Wailers,Is This Love,50,5,78,,,,
19,down,Seeed,Molotov,16,4,77,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,80,,,,
21,up,Seeed,Cherry Oh 2014,22,10,68,,,,
22,down,Seeed,Wonderful Life,6,1,79,,,,
23,-,Gentleman,Blessings,-,6,4,,,,
24,-,Desmond Dekker,Israelites,-,24,4,,,,
25,-,Gentleman & Bozza,Einer dieser Tage,-,25,4,,,,
26,-,Gentleman,Ring an deinem Finger,-,26,1,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,49,,,,
28,down,Patrice,Soulstorm,24,8,80,,,,
29,down,Gentleman,It No Pretty,18,10,80,,,,
30,down,Boundzound,Louder (Live Remix),25,13,68,,,,
31,down,Gentleman,To the Top (feat. Christopher Martin),19,11,80,,,,
32,down,Kevin Lyttle,Turn Me On,26,3,80,,,,
33,-,Gentleman,Ahoi,-,1,25,,,,
34,-,Gentleman,Garten,-,2,17,,,,
35,up,UB40,Red Red Wine (12'' Version),35,11,78,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,20,2,79,,,,
37,up,Inner Circle,Sweat (A La La La La Long),60,5,59,,,,
38,up,The Mighty Mighty Bosstones,Lonely Boy,57,38,2,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),12,2,79,,,,
40,down,Seeed,Beautiful,27,12,75,,,,
41,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],29,18,79,,,,
42,down,Seeed,Aufstehn!,23,5,80,,,,
43,-,Gentleman,Time Out,-,1,23,,,,
44,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,25,,,,
45,up,Culcha Candela,Move It,86,36,2,,,,
46,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,71,,,,
47,down,Shaggy,Boombastic,39,4,80,,,,
48,down,Sean Paul,Temperature,34,3,74,,,,
49,up,Gentleman & Ky-Mani Marley,Mama,83,47,15,,,,
50,-,Sizzla,Give Jah Thanks,-,50,1,,,,
51,-,Bob Marley & The Wailers,Jamming,-,32,18,,,,
52,-,Gilberto Gil,Table Tennis Table,-,52,1,,,,
53,-,Shenseea,Shen Yeng Anthem,-,53,1,,,,
54,-,Bost & Bim,Jah Dawta (feat. Queen Omega),-,54,1,,,,
55,-,SUB-TRIBE,Dub Road,-,55,1,,,,
56,-,The Mighty Mighty Bosstones,The Truth Hurts,-,56,1,,,,
57,-,SUB-TRIBE,The Road,-,57,1,,,,
58,-,Bost & Bim,Soprano Riddim (Bost version) [feat. Bost],-,58,1,,,,
59,-,The Wailers,"Get Up, Stand Up",-,36,17,,,,
60,-,SUB-TRIBE,Unbelievable,-,60,1,,,,
61,-,Dean & El Rvphv,TEIMOSINHA,-,61,1,,,,
62,-,SUB-TRIBE,Next Phase,-,62,1,,,,
63,-,King Ital Rebel,Marijuana (Real Green Gold) [feat. Chezidek],-,63,1,,,,
64,-,Tapes,Sauna Research,-,64,1,,,,
65,-,Rainbow Coalition,Rise in Dub,-,65,1,,,,
66,-,Inner Circle,Games People Play,-,43,8,,,,
67,-,Memoria,When I'm with You (Road to Summerjam),-,67,1,,,,
68,-,Koffee,Toast,-,39,17,,,,
69,-,Liam Bailey,"Ugly Truth (Remix) [feat. Lee ""Scratch"" Perry]",-,69,1,,,,
70,-,Joe Pilgrim & The Ligerians,Blessing Dub,-,70,1,,,,
71,-,Steel Pulse,Emotional Prisoner,-,71,1,,,,
72,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,72,1,,,,
73,-,Lutan Fyah,Hard to Bring Down,-,73,1,,,,
74,-,Joe Pilgrim & The Ligerians,Blessing Light,-,74,1,,,,
75,-,Stick Figure,Angels Above Me,-,75,1,,,,
76,-,SPRITE & GUYGEEGEE,ทน,-,76,1,,,,
77,-,Birthday Song Crew,Happy Birthday Chip,-,77,1,,,,
78,-,Rick Haze & Gary Dread,Rockaz (feat. The Movement),-,78,1,,,,
79,-,The Frightnrs,More to Say Version,-,79,1,,,,
80,-,Rick Haze & Gary Dread,Man of the Year,-,80,1,,,,
81,-,UB40,Sparkle of My Eyes,-,81,1,,,,
82,-,Richie Stephens,Peace Cry,-,82,1,,,,
83,-,Trevor Hall & Iya Terra,We All Walk Our Own Roads,-,83,1,,,,
84,-,Mountain Lion,Di Lion,-,84,1,,,,
85,-,Just Dale & The Robotiks,Until You Come Back,-,85,1,,,,
86,-,"Purple Jacket, Yannick Hooper & DJ Puffy",Gih Dem Waist,-,86,1,,,,
87,-,David Jay & FlavaOne,Pronto (feat. Gio Lennox) [Remix],-,87,1,,,,
88,-,Admiral Tibet,No Fear,-,88,1,,,,
89,-,"David Jay, FlavaOne & Mo A Lee",Ring the Alarm (feat. MKO) [Remix],-,89,1,,,,
90,-,BAMBII,TRUCK RIDDIM (feat. BEAM),-,90,1,,,,
91,-,"Chi Ching Ching, Jonny Blaze & Stadic",Vaccine,-,91,1,,,,
92,-,Gentleman,Mehr als ich,-,72,3,,,,
93,-,Roxxie,Ruff,-,93,1,,,,
94,-,D'Angel,Gud Gyal,-,94,1,,,,
95,-,Teejay,Ride (Movay Tuh) [feat. ZJ Sparks & Dan Evens],-,95,1,,,,
96,down,Seeed,Schwinger,31,11,76,,,,
97,-,Shenseea,The Sidechick Song,-,97,1,,,,
98,-,The Dubbeez,Feelings,-,98,1,,,,
99,down,Gentleman,Ovaload (feat. Sean Paul),33,24,78,,,,
100,-,Party Dawg,Energy,-,100,1,,,,
