Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,89,,,,
2,up,Seeed,Augenbling,2,1,138,,,,
3,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),4,1,119,,,,
4,up,Seeed,Ding,6,1,138,,,,
5,up,Seeed,Wonderful Life,26,1,137,,,,
6,up,Seeed,Dancehall Caballeros,7,2,138,,,,
7,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,1,137,,,,
8,down,Gentleman,Over The Hills,3,3,2,,,,
9,-,Seeed,Augenbling (Single Version),-,2,131,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,135,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,19,1,138,,,,
12,down,Seeed,Ding,11,2,138,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,1,137,,,,
14,up,Gentleman,You Remember (Instrumental),63,10,111,,,,
15,up,UB40,Red Red Wine (12'' Version),20,11,134,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,137,,,,
17,down,Seeed,Cherry Oh 2014,15,10,121,,,,
18,down,UB40,Kingston Town,14,6,133,,,,
19,down,Patrice,Soulstorm,16,8,138,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,29,2,137,,,,
21,up,Boundzound,Louder (Live Remix),21,13,120,,,,
22,up,Gentleman,It No Pretty,28,10,137,,,,
23,down,Kevin Lyttle,Turn Me On,17,3,138,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin),30,11,137,,,,
25,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],10,3,136,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,137,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,3,41,,,,
28,down,Seeed,Beautiful,22,12,133,,,,
29,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],23,18,135,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,10,116,,,,
31,down,Seeed,Aufstehn!,24,5,138,,,,
32,up,Musical Youth,"Pass the Dutchie (7"" Version)",85,11,3,,,,
33,up,Inner Circle,Sweat (A La La La La Long),81,5,102,,,,
34,down,Wally Warning,No Monkey (Radio Edit),27,21,122,,,,
35,down,Shaggy,Boombastic,8,4,136,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,1,54,,,,
37,down,Million Stylez,Miss Fatty,31,9,129,,,,
38,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),83,1,27,,,,
39,up,Seeed,Music Monks,41,6,127,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,7,114,,,,
41,down,Seeed,Deine Zeit,34,16,124,,,,
42,down,Gentleman,You Remember,39,29,130,,,,
43,down,Seeed,Seeeds Haus,37,26,124,,,,
44,down,Seeed,Wonderful Life,38,5,132,,,,
45,down,Bob Marley & The Wailers,Is This Love,36,5,133,,,,
46,down,Seeed,Molotov,40,4,135,,,,
47,down,Gentleman,Superior,35,33,123,,,,
48,down,Seeed,Molotov,42,25,115,,,,
49,down,Seeed,Beautiful,44,37,121,,,,
50,down,Sean Paul,Temperature,43,3,124,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,46,5,127,,,,
52,down,Nneka,Heartbeat,51,29,125,,,,
53,down,Gyptian,Hold You (Hold Yuh),48,21,112,,,,
54,down,Gentleman,It No Pretty (STI Remix),49,43,51,,,,
55,down,Leo Aberer,Kangaroo (Radio Edit),50,21,80,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,23,105,,,,
57,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,45,76,,,,
58,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,24,99,,,,
59,down,Gentleman,Different Places (Radio Edit),54,47,100,,,,
60,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,38,117,,,,
61,down,Dellé,Tic Toc (feat. Gentleman),55,48,95,,,,
62,down,Gentleman,In My Arms,56,49,95,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,65,22,97,,,,
64,down,Jack Radics,No Matter,62,3,107,,,,
65,down,Ishawna,Brace It (feat. Ed Sheeran),61,61,2,,,,
66,-,"L'Entourloop, Ken Boothe & Lion in bed",Eternal Roses,-,66,1,,,,
67,-,Kabaka Pyramid,Nice Up The Dance,-,32,2,,,,
68,-,Ventania,Usuário,-,68,1,,,,
69,-,The Sound of Climate Justice,Shell Must Fall Song,-,69,1,,,,
70,down,Sister Nancy,Bam Bam,59,6,30,,,,
71,-,Vivian Jones,If You Want Me,-,71,1,,,,
72,down,Benjie,Ganja Smoka,57,53,75,,,,
73,-,Eze,Carta de Amor,-,73,1,,,,
74,-,"Limitless, Eshconinco & Its Natascha",Whine It,-,74,1,,,,
75,-,Collie Buddz,Good Life,-,75,1,,,,
76,down,Bob Marley & The Wailers,Iron Lion Zion,73,34,77,,,,
77,-,Popcaan,Elevate (feat. Imeru Tafari),-,77,1,,,,
78,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
79,-,Madness,One Step Beyond,-,4,12,,,,
80,-,UB40 & Chrissie Hynde,I Got You Babe,-,45,18,,,,
81,down,UB40,Red Red Wine (Edit),67,12,87,,,,
82,up,Inner Circle,Games People Play,94,43,18,,,,
83,-,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,-,62,1,,,,
84,-,Lucky Dube,Bless the Woman (Live),-,84,1,,,,
85,-,Shabba Ranks,Just Do It,-,85,1,,,,
86,-,Navigator,Junglist Sound (feat. Ranking Joe),-,86,1,,,,
87,-,Linky First,10 Pack,-,87,1,,,,
88,-,Queen Omega,Wicked Men (feat. Bo Jangles),-,88,1,,,,
89,down,Sean Paul,Ever Blazin',72,49,89,,,,
90,-,HoodCelebrityy,Signs,-,90,1,,,,
91,-,Dynasty The King,Buss a Blank,-,91,1,,,,
92,-,Kurry Stain,Rock to the Reggae,-,92,1,,,,
93,-,"Tommy Lee Sparta, Naviigator & JayCrazie",Buff Baff,-,93,1,,,,
94,down,Seeed,Riddim No 1,64,37,89,,,,
95,-,UB40 featuring Ali Campbell & Astro,Do Yourself A Favour,-,95,1,,,,
96,-,Asha D & Queen Omega,Never Leave Me Alone,-,96,1,,,,
97,-,I-Roy,Superfly,-,97,1,,,,
98,down,Dellé,Power of Love,58,26,73,,,,
99,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",60,27,82,,,,
100,down,Gentleman,Intoxication,66,10,103,,,,
