Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Gentleman,Schöner Tag,2,1,32,,,,
3,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),4,1,84,,,,
4,down,Gentleman & Johannes Oerding,Horizont,3,2,8,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,1,84,,,,
6,up,Seeed,Wonderful Life,13,1,83,,,,
7,up,Seeed,Dancehall Caballeros,12,2,84,,,,
8,down,Gentleman,Time Out,5,1,27,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,3,7,,,,
10,up,Kevin Lyttle,Turn Me On,26,3,84,,,,
11,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),10,1,65,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,83,,,,
13,down,Seeed,Augenbling,9,1,84,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,1,84,,,,
15,down,Seeed,Ding,7,1,84,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),30,2,82,,,,
17,up,Culcha Candela,Berlin City Girl,19,7,27,,,,
18,down,Seeed,Augenbling (Single Version),15,2,82,,,,
19,down,Seeed,Ding,18,2,84,,,,
20,up,Seeed,Molotov,20,4,81,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,34,2,83,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,10,75,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,3,84,,,,
24,up,Seeed,Aufstehn!,29,5,84,,,,
25,up,Patrice,Soulstorm,25,8,84,,,,
26,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],27,3,82,,,,
27,up,UB40,Kingston Town,38,6,80,,,,
28,up,Seeed,Beautiful,28,12,79,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,5,51,,,,
30,up,Seeed,Cherry Oh 2014,42,10,72,,,,
31,down,Shaggy,Boombastic,21,4,84,,,,
32,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],35,18,83,,,,
33,down,Gentleman,It No Pretty,16,10,84,,,,
34,down,Gentleman,To the Top (feat. Christopher Martin),22,11,84,,,,
35,down,Seeed,Schwinger,32,11,80,,,,
36,up,Seeed,Wonderful Life,98,5,79,,,,
37,up,Culcha Candela,Move It,39,36,6,,,,
38,up,Wally Warning,No Monkey (Radio Edit),48,21,75,,,,
39,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,46,,,,
40,-,Johnny Nash,I Can See Clearly Now,-,13,32,,,,
41,-,Stick Figure,Paradise,-,41,1,,,,
42,up,Million Stylez,Miss Fatty,44,9,81,,,,
43,up,Nneka,Heartbeat,56,29,75,,,,
44,down,Culcha Candela,Ey DJ (Live),17,14,22,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],99,7,65,,,,
46,-,Culcha Candela,Monsta,-,5,18,,,,
47,down,Gentleman,Devam,40,1,24,,,,
48,down,UB40,Red Red Wine (12'' Version),33,11,82,,,,
49,-,Sean Paul,Temperature,-,3,76,,,,
50,down,Inner Circle,Sweat (A La La La La Long),49,5,63,,,,
51,-,Sean Paul & Busy Signal,Boom,-,51,3,,,,
52,-,DJ Chinwax,Shatta,-,52,1,,,,
53,-,Gentleman,Intoxication,-,10,62,,,,
54,-,Kamil Bednarek,Wojownik Światła,-,54,2,,,,
55,down,Bob Marley & The Wailers,Is This Love,51,5,81,,,,
56,down,Gentleman,Garten,31,2,21,,,,
57,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,57,1,,,,
58,down,Gentleman,Wo auch immer,47,47,3,,,,
59,up,Seeed,Deine Zeit,95,16,75,,,,
60,-,Skillibeng,Crocodile Teeth,-,60,1,,,,
61,-,Culcha Candela,Hamma! (Single Edit),-,37,10,,,,
62,-,Jimmy Cliff,"Ooh La,La,La Lets Go Dancin (feat. Kool)",-,62,1,,,,
63,up,Gentleman,You Remember,96,29,79,,,,
64,up,Seeed,Seeeds Haus,97,26,74,,,,
65,-,Maxime Manot',Maxime au maximum,-,65,1,,,,
66,-,Brusco,Bam bam (feat. Clementino),-,66,1,,,,
67,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,67,1,,,,
68,-,Misha Xramovi & BABILONI,Usmine,-,68,1,,,,
69,-,Team Rush Hour & La Toya Linger,Fayaman (feat. Jason Imanuel),-,69,1,,,,
70,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,70,1,,,,
71,-,The Skatalites,Eastern Standard Time,-,71,1,,,,
72,-,Bamm Holt,Realize,-,72,1,,,,
73,-,Vybz Kartel,Push It In,-,73,1,,,,
74,-,Nation Boss & Troublemekka,Humans,-,74,1,,,,
75,-,Ister,IMPREVISÍVEL REGGAE (Reggae Mix),-,75,1,,,,
76,-,Raina,Me Groova,-,76,1,,,,
77,-,Phenomden,10 Sache,-,77,1,,,,
78,-,Jamey Ferguson,He Kakano Ahau (feat. The Fairfield College Singers) [Radio Edit],-,78,1,,,,
79,-,Kranium,My Choice (Supn Fi Do),-,79,1,,,,
80,-,Greg Roy,Footloose,-,80,1,,,,
81,-,Fido Guido,Tutte Le Giurne,-,81,1,,,,
82,-,Alaine,Grateful Heart,-,82,1,,,,
83,down,Busy Signal,Bang Bung (feat. Bounty Killer),36,36,2,,,,
84,-,Papa Rosko & Toots & The Maytals,Folsom Prison Blues,-,84,1,,,,
85,-,Bob Marley & The Wailers,Keep On Moving,-,85,2,,,,
86,-,You MKNJ,Dama,-,86,1,,,,
87,-,Daman,Time,-,87,1,,,,
88,-,Ras Penco,Someone (feat. Ekaysounds & Myzteryis),-,88,1,,,,
89,-,Sevana,Set Me On Fire,-,89,1,,,,
90,-,Gamba the Lenk,Magnifico,-,90,1,,,,
91,-,Anhellito,Mala voli gada,-,91,1,,,,
92,-,SQUASH,Rate Who Rate You,-,92,1,,,,
93,-,Jah Vinci,Soul to Keep,-,93,1,,,,
94,-,Verse Ital & Culture Rock,Strike Twice,-,94,1,,,,
95,-,Auspitious,Ankor Pli for (feat. Chicco Martino),-,95,1,,,,
