Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,13,,,,
2,up,Seeed,Ding,2,1,13,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),8,3,9,,,,
4,down,Seeed,Wonderful Life,3,1,13,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,1,13,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,13,,,,
7,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),12,1,13,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,13,,,,
9,up,Shaggy,Boombastic,29,4,13,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,13,,,,
11,down,Seeed,Augenbling (Single Version),10,2,13,,,,
12,down,Seeed,Dancehall Caballeros,6,2,13,,,,
13,down,Seeed,Ding,4,2,13,,,,
14,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,13,,,,
15,down,Seeed,Molotov,13,4,13,,,,
16,up,Bob Marley & The Wailers,Is This Love,45,5,13,,,,
17,down,Kevin Lyttle,Turn Me On,9,3,13,,,,
18,down,Seeed,Cherry Oh 2014,15,10,13,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,31,2,13,,,,
20,down,Boundzound,Louder (Live Remix),19,13,12,,,,
21,down,Gentleman,It No Pretty,20,10,13,,,,
22,up,Patrice,Soulstorm,26,8,13,,,,
23,up,Seeed,Beautiful,23,12,9,,,,
24,down,Gentleman,To the Top (feat. Christopher Martin),21,11,13,,,,
25,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,13,,,,
26,up,UB40,Red Red Wine (12'' Version),30,11,13,,,,
27,up,Sean Paul,Temperature,44,3,13,,,,
28,down,Seeed,Aufstehn!,18,5,13,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,49,5,13,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,13,,,,
31,down,Seeed,Schwinger,27,11,13,,,,
32,down,Wally Warning,No Monkey (Radio Edit),28,21,13,,,,
33,down,Million Stylez,Miss Fatty,32,9,13,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,10,12,,,,
35,down,Nneka,Heartbeat,33,29,13,,,,
36,down,Seeed,Deine Zeit,34,16,13,,,,
37,down,UB40,Kingston Town,35,6,13,,,,
38,up,Gyptian,Hold You (Hold Yuh),46,21,12,,,,
39,down,Gentleman,You Remember,38,29,13,,,,
40,up,Gentleman,Intoxication,51,10,13,,,,
41,down,Seeed,Seeeds Haus,36,26,13,,,,
42,down,Seeed,Wonderful Life,39,5,13,,,,
43,up,Gentleman,You Remember (Instrumental),48,10,9,,,,
44,down,Seeed,Music Monks,40,6,13,,,,
45,down,Seeed,Molotov,41,25,13,,,,
46,down,Gentleman,Superior,42,33,13,,,,
47,down,Seeed,Beautiful,43,37,13,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,38,13,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,1,13,,,,
50,down,Gentleman,Ovaload (feat. Sean Paul),37,24,13,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,22,13,,,,
52,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,24,13,,,,
53,down,Gentleman,Different Places (Radio Edit),52,47,13,,,,
54,up,Inner Circle,Sweat (A La La La La Long),64,5,9,,,,
55,down,Dellé,Tic Toc (feat. Gentleman),53,48,13,,,,
56,down,Gentleman,In My Arms,54,49,13,,,,
57,-,Koffee,Toast,-,39,6,,,,
58,down,Seeed,Riddim No 1,57,37,13,,,,
59,-,Koffee,W (feat. Gunna),-,2,8,,,,
60,-,Destra,Stage Party,-,60,1,,,,
61,-,Mystic Eyes,Free up the Ghetto Children,-,61,1,,,,
62,up,Dellé,Power of Love,74,26,9,,,,
63,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",58,27,13,,,,
64,up,Jack Radics,No Matter,100,3,13,,,,
65,-,Ernest Ranglin,Surfin',-,65,1,,,,
66,-,Randy Valentine,Self Boss,-,66,1,,,,
67,-,Roska & Serocee,Road Again,-,67,1,,,,
68,-,Crocadile,Ba Sa Bondah,-,68,1,,,,
69,-,Randy Valentine,No Hype Attached,-,69,1,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,99,22,13,,,,
71,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),97,1,13,,,,
72,-,African Head Charge,"Ready You Ready, Pt. 2",-,72,1,,,,
73,-,Khalia,Easy,-,73,1,,,,
74,-,Chronic Law,Client List,-,74,1,,,,
75,-,ZAC JONE$ & Agent Sasco (Assassin),Miss Jamaica (feat. Agent Sasco),-,75,1,,,,
76,-,J Capri & Charly Black,Whine & Kotch,-,50,2,,,,
77,-,Ky-Mani Marley,"Keepers of the Light (feat. Damian ""Jr. Gong"" Marley)",-,77,1,,,,
78,-,Ras Pyton,Be a Rainbow,-,78,1,,,,
79,-,Alpha Blondy,Seba Allah Y'e,-,9,10,,,,
80,-,The Void Union,The News Cycle (feat. Steve Jackson),-,80,1,,,,
81,-,Gentleman & Ky-Mani Marley,Motivation,-,81,1,,,,
82,-,Juan Pablo Vega,Real (feat. Caloncho),-,82,1,,,,
83,down,Sean Paul,Ever Blazin',55,49,13,,,,
84,-,Linval Thompsom,Dem a Bawl,-,84,1,,,,
85,-,Hjálmar,Ég Teikna Stjörnu,-,85,1,,,,
86,-,Marcia Griffiths,Fever,-,86,1,,,,
87,-,Biga Ranx,Solid,-,87,1,,,,
88,-,Rogério D'Lucca,Conflitos,-,88,1,,,,
89,-,Rogério D'Lucca,Seja Grande Acredite,-,89,1,,,,
90,down,Benjie,Ganja Smoka,56,53,12,,,,
91,-,Rogério D'Lucca,Sistema Fracassado (feat. Kung Fu Hustle),-,91,1,,,,
92,-,Hjálmar,Blómin Í Brekkunni,-,92,1,,,,
93,-,Hjálmar,Í Draumi,-,93,1,,,,
94,-,Hjálmar,Tilvonandi Vor,-,94,1,,,,
95,-,Hjálmar,Skýjaborgin,-,95,1,,,,
96,-,Hjálmar,Manstu,-,96,1,,,,
97,-,Jimi Tenor & Hjálmar,Adava Kedavra,-,97,1,,,,
98,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,98,19,13,,,,
99,down,UB40,Red Red Wine (Edit),62,12,12,,,,
100,-,Seeed,Tide Is High,-,55,8,,,,
