Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,59,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,108,,,,
3,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,89,,,,
4,up,Seeed,Wonderful Life,27,1,107,,,,
5,up,Seeed,Augenbling,6,1,108,,,,
6,down,Seeed,Dancehall Caballeros,4,2,108,,,,
7,up,Seeed,Ding,7,1,108,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,106,,,,
9,up,Shaggy,Boombastic,11,4,108,,,,
10,down,Seeed,Ding,8,2,108,,,,
11,up,Seeed,Molotov,12,4,105,,,,
12,up,Gentleman,It No Pretty,13,10,108,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,1,108,,,,
14,up,Gentleman,To the Top (feat. Christopher Martin),21,11,108,,,,
15,down,Seeed,Cherry Oh 2014,14,10,96,,,,
16,down,Patrice,Soulstorm,15,8,108,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,93,,,,
18,down,Boundzound,Louder (Live Remix),17,13,91,,,,
19,up,Kevin Lyttle,Turn Me On,19,3,108,,,,
20,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,3,106,,,,
21,up,Seeed,Beautiful,22,12,103,,,,
22,up,Gentleman,Intoxication,29,10,79,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,107,,,,
24,-,Seeed,Augenbling (Single Version),-,2,104,,,,
25,up,Seeed,Aufstehn!,26,5,108,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,107,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,18,3,108,,,,
28,up,Seeed,Schwinger,28,11,103,,,,
29,up,Wally Warning,No Monkey (Radio Edit),30,21,96,,,,
30,up,Gentleman,Ovaload (feat. Sean Paul),39,24,106,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,25,2,107,,,,
32,up,UB40,Red Red Wine (12'' Version),32,11,106,,,,
33,up,Million Stylez,Miss Fatty,33,9,103,,,,
34,up,Nneka,Heartbeat,34,29,99,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,35,1,108,,,,
36,up,UB40,Kingston Town,36,6,104,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,7,87,,,,
38,up,Seeed,Deine Zeit,38,16,98,,,,
39,up,Seeed,Seeeds Haus,40,26,98,,,,
40,up,Gentleman,You Remember,42,29,103,,,,
41,up,Seeed,Wonderful Life,43,5,103,,,,
42,up,Seeed,Music Monks,44,6,101,,,,
43,up,Seeed,Molotov,46,25,88,,,,
44,down,Sean Paul,Temperature,31,3,95,,,,
45,up,Seeed,Beautiful,47,37,93,,,,
46,down,Bob Marley & The Wailers,Is This Love,23,5,104,,,,
47,-,Christafari,I Won't Comply (feat. StefanOtto),-,47,1,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,38,91,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,49,5,98,,,,
50,up,Gyptian,Hold You (Hold Yuh),50,21,84,,,,
51,up,Gentleman,It No Pretty (STI Remix),51,43,26,,,,
52,down,Gentleman,Superior,45,33,96,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,23,78,,,,
54,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,45,51,,,,
55,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,24,74,,,,
56,up,Gentleman,Different Places (Radio Edit),56,47,75,,,,
57,up,Dellé,Tic Toc (feat. Gentleman),57,48,71,,,,
58,up,Gentleman,In My Arms,58,49,71,,,,
59,up,Sean Paul,Ever Blazin',97,49,67,,,,
60,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",63,27,59,,,,
61,up,Jack Radics,No Matter,64,3,82,,,,
62,up,Seeed,Riddim No 1,62,37,67,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,41,22,74,,,,
64,up,UB40,Red Red Wine (Edit),72,12,64,,,,
65,down,Leo Aberer,Kangaroo (Radio Edit),52,21,52,,,,
66,down,Gentleman,You Remember (Instrumental),65,10,86,,,,
67,-,Dellé,Power of Love,-,26,50,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,60,34,55,,,,
69,up,Bob Marley & The Wailers,Redemption Song,92,32,56,,,,
70,-,Cocoa Tea,Weh Ya Gone,-,68,1,,,,
71,-,Big Red,No Title No Name,-,71,1,,,,
72,-,Vybz Kartel & Popcaan,We Never Fear Dem,-,72,1,,,,
73,-,T'Nez,Yardie,-,73,1,,,,
74,-,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],-,11,9,,,,
75,-,Culan,Merengue,-,75,1,,,,
76,-,Jimmy Cliff,Peace,-,76,1,,,,
77,-,Madness,Night Boat To Cairo,-,77,1,,,,
78,-,Tatik & Birchill,Men It Jump,-,78,1,,,,
79,-,Def Benski,Wigger jonn,-,79,1,,,,
80,down,Benjie,Ganja Smoka,61,53,56,,,,
81,-,OLY & Apollo Orpheus,Ven Ahora (feat. Yhubee),-,81,1,,,,
82,-,Leftside & Kurry Stain,Naah Bow,-,82,1,,,,
83,-,Guthrie,We've Been Fighting,-,83,1,,,,
84,-,Dennis Brown,If I Follow My Heart,-,84,1,,,,
85,-,Erphaan Alves & Shal Marshall,Mash Up,-,85,1,,,,
86,-,Josh WaWa White,Good,-,86,1,,,,
87,-,Dub Inc,À la fois,-,87,1,,,,
88,-,Teejay,When Mi Squeeze,-,88,1,,,,
89,-,Mavado,Tie Yuh (Radio Edit),-,89,1,,,,
90,-,Clive Smith,Babylon Skank,-,90,1,,,,
91,-,Popcaan,So Bad,-,91,1,,,,
92,-,Clive Smith,Stepping Forward,-,92,1,,,,
93,down,Seeed,Tide Is High,89,55,43,,,,
94,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,45,,,,
95,up,Maxi Priest,Close to You,100,44,48,,,,
96,down,Inner Circle,Sweat (A La La La La Long),71,5,81,,,,
97,-,Notch,Nuttin Nuh Go So,-,38,37,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,86,19,53,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,5,59,,,,
100,-,Alpha Blondy,Seba Allah Y'e,-,9,41,,,,
