Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),1,1,140,,,,
2,up,Seeed,Augenbling,2,1,159,,,,
3,up,Seeed,Dancehall Caballeros,4,2,159,,,,
4,down,Seeed,Ding,3,1,159,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,110,,,,
6,down,Seeed,Augenbling (Single Version),5,2,152,,,,
7,up,Seeed,Ding,7,2,159,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,33,1,159,,,,
9,down,Shaggy,Boombastic,8,4,157,,,,
10,up,Seeed,Molotov,32,4,156,,,,
11,up,Gentleman,It No Pretty,22,10,158,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,10,136,,,,
13,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,1,158,,,,
14,down,Patrice,Soulstorm,11,8,159,,,,
15,down,Boundzound,Louder (Live Remix),13,13,140,,,,
16,up,Gentleman,To the Top (feat. Christopher Martin),25,11,158,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),44,2,156,,,,
18,down,Kevin Lyttle,Turn Me On,14,3,159,,,,
19,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],16,3,157,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,15,1,158,,,,
21,down,Seeed,Beautiful,17,12,154,,,,
22,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],19,18,156,,,,
23,down,Seeed,Aufstehn!,20,5,159,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,158,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,23,3,158,,,,
26,down,Seeed,Wonderful Life,24,1,158,,,,
27,down,Seeed,Schwinger,26,11,150,,,,
28,up,Wally Warning,No Monkey (Radio Edit),28,21,143,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,29,2,158,,,,
30,up,UB40,Kingston Town,35,6,154,,,,
31,down,UB40,Red Red Wine (12'' Version),30,11,155,,,,
32,down,Million Stylez,Miss Fatty,31,9,150,,,,
33,up,Nneka,Heartbeat,34,29,144,,,,
34,up,Gentleman,You Remember (Instrumental),68,10,128,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,7,135,,,,
36,down,Gentleman,Intoxication,18,10,123,,,,
37,up,Gentleman,You Remember,37,29,151,,,,
38,up,Seeed,Music Monks,39,6,148,,,,
39,down,Seeed,Wonderful Life,38,5,153,,,,
40,up,Seeed,Beautiful,49,37,142,,,,
41,down,Sean Paul,Temperature,27,3,145,,,,
42,down,Seeed,Molotov,41,25,136,,,,
43,down,Bob Marley & The Wailers,Is This Love,42,5,154,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,38,138,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,1,75,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,45,5,148,,,,
47,up,Gyptian,Hold You (Hold Yuh),47,21,133,,,,
48,up,Gentleman,It No Pretty (STI Remix),48,43,72,,,,
49,up,Leo Aberer,Kangaroo (Radio Edit),50,21,101,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),95,23,126,,,,
51,up,Inner Circle,Sweat (A La La La La Long),77,5,119,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,45,96,,,,
53,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,24,119,,,,
54,-,Ras Family,We Wish You a Merry Christmas,-,54,1,,,,
55,-,Sons Of Zion,One Night,-,55,1,,,,
56,up,Gentleman,Different Places (Radio Edit),57,47,120,,,,
57,up,Dellé,Tic Toc (feat. Gentleman),58,48,115,,,,
58,up,Benjie,Ganja Smoka,98,53,93,,,,
59,up,Dellé,Power of Love,62,26,93,,,,
60,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",63,27,99,,,,
61,up,Jack Radics,No Matter,61,3,127,,,,
62,down,UB40,Red Red Wine (Edit),12,12,106,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,64,34,97,,,,
64,up,Bob Marley & The Wailers,Redemption Song,65,32,92,,,,
65,down,Gentleman,In My Arms,59,49,115,,,,
66,up,Ce'Cile,Hot Like We,66,28,72,,,,
67,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,7,79,,,,
68,down,Seeed,Riddim No 1,60,37,109,,,,
69,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,82,19,87,,,,
70,up,Seeed,Seeeds Haus,70,26,145,,,,
71,down,Gentleman,Superior,40,33,144,,,,
72,down,Seeed,Tide Is High,71,55,76,,,,
73,up,Notch,Nuttin Nuh Go So,76,38,72,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),94,5,95,,,,
75,up,Johnny Nash,I Can See Clearly Now,83,13,66,,,,
76,down,Sean Paul,Ever Blazin',67,49,102,,,,
77,up,Inner Circle,Bad Boys - Live,97,33,43,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,69,22,117,,,,
79,-,Skeng & Shenseea,It's True,-,79,1,,,,
80,-,Norris Man,Holy Mount Zion,-,80,1,,,,
81,-,ヴァイブス・カーテル & アリフ・クーパー,Good Pussy Wine (2022 Remastered),-,81,1,,,,
82,-,Stand High Patrol,A Seed a Day,-,82,1,,,,
83,-,Sondaschule,Dumm aber glücklich,-,83,1,,,,
84,-,Fireblack,Looser (Saxophone),-,84,1,,,,
85,-,Tony Curtis & Derrick Sound,Raving,-,85,1,,,,
86,-,Gentleman,Fight For No Reason,-,41,1,,,,
87,-,Seeed,Next!,-,32,55,,,,
88,-,Konshens,Anxiety,-,88,1,,,,
89,-,The Movement,Elephant,-,89,1,,,,
90,-,Daddy1 & Grim YG,Fuck the Media,-,90,1,,,,
91,-,Seeed,Deine Zeit,-,16,144,,,,
92,-,Aidonia,House Corner,-,92,1,,,,
93,-,Skillibeng,2Gyal (feat. Rich The Kid) [Remix],-,93,1,,,,
94,up,Seeed,Papa Noah,99,41,54,,,,
95,up,Gentleman,Heart of Rub-a-Dub,100,38,54,,,,
96,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,96,65,8,,,,
97,-,Seeed,What You Deserve Is What You Get,-,39,41,,,,
98,-,Shaggy,Oh Carolina,-,72,45,,,,
99,-,Martin Jondo,Rainbow Warrior,-,44,33,,,,
100,-,Gentleman,Lonely Days,-,72,28,,,,
