Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Time Out,5,1,2,,,,
2,up,Gentleman,Ahoi,10,1,9,,,,
3,up,Seeed,Augenbling,3,1,41,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,41,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,41,,,,
6,down,Seeed,Ding,2,1,41,,,,
7,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),7,1,41,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,41,,,,
9,up,Seeed,Dancehall Caballeros,12,2,41,,,,
10,up,UB40,Kingston Town,44,6,40,,,,
11,up,Bob Marley & The Wailers,Is This Love,28,5,40,,,,
12,up,Seeed,Augenbling (Single Version),14,2,41,,,,
13,down,Seeed,Ding,11,2,41,,,,
14,up,Seeed,Cherry Oh 2014,17,10,37,,,,
15,up,Patrice,Soulstorm,30,8,41,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,22,3,41,,,,
17,up,Seeed,Aufstehn!,19,5,41,,,,
18,down,Jawsh 685,Laxed (Siren Beat),16,1,12,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,10,39,,,,
20,up,Kevin Lyttle,Turn Me On,20,3,41,,,,
21,up,Boundzound,Louder (Live Remix),21,13,35,,,,
22,up,Seeed,Wonderful Life,38,5,40,,,,
23,up,Gentleman,It No Pretty,25,10,41,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],26,18,41,,,,
25,up,Gentleman,To the Top (feat. Christopher Martin),27,11,41,,,,
26,down,Seeed,Wonderful Life,4,1,41,,,,
27,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],23,3,41,,,,
28,down,Shaggy,Boombastic,15,4,41,,,,
29,up,Seeed,Schwinger,34,11,40,,,,
30,up,Wally Warning,No Monkey (Radio Edit),35,21,36,,,,
31,up,Gentleman,Ovaload (feat. Sean Paul),41,24,41,,,,
32,up,Seeed,Seeeds Haus,48,26,36,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,9,2,41,,,,
34,-,Seeed,Molotov,-,4,39,,,,
35,down,Million Stylez,Miss Fatty,29,9,41,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,7,31,,,,
37,up,Seeed,Deine Zeit,43,16,39,,,,
38,down,UB40,Red Red Wine (12'' Version),36,11,41,,,,
39,up,Gentleman,You Remember,45,29,39,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),13,2,41,,,,
41,-,Gentleman,You Remember (Instrumental),-,10,32,,,,
42,up,Seeed,Music Monks,75,6,40,,,,
43,up,Gentleman,Superior,100,33,37,,,,
44,down,Seeed,Beautiful,24,12,36,,,,
45,down,Inner Circle,Sweat (A La La La La Long),33,5,34,,,,
46,-,Seeed,Beautiful,-,37,35,,,,
47,down,Nneka,Heartbeat,42,29,37,,,,
48,up,Sean Paul,Temperature,67,3,38,,,,
49,-,Seeed,Molotov,-,25,35,,,,
50,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,38,34,,,,
51,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,37,,,,
52,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,1,23,,,,
53,-,Djans,Cikacokice (feat. Djokaton),-,53,1,,,,
54,-,Gyptian,Hold You (Hold Yuh),-,21,31,,,,
55,down,J Boog,Let's Do It Again,31,1,20,,,,
56,-,Gentleman,Along the Way (feat. Patrice),-,56,1,,,,
57,-,Seeed,Papa Noah,-,41,11,,,,
58,-,Reynmen & Ben Büdü,Aykız (Remix),-,15,7,,,,
59,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman),-,45,2,,,,
60,-,Madness,One Step Beyond,-,4,8,,,,
61,-,UB40,Come Out to Play,-,61,1,,,,
62,-,The Wailers,I Shot the Sheriff,-,37,7,,,,
63,-,Gentleman,Dem Gone,-,60,3,,,,
64,down,Conkarah,Banana (feat. Shaggy),47,1,14,,,,
65,-,The Wailers,"Get Up, Stand Up",-,36,13,,,,
66,-,Anthony B,There Is a Light,-,66,1,,,,
67,down,Koffee,Pressure,56,30,3,,,,
68,-,MC Bruddaal,Reggae Di Uff?! (feat. Dr. Joe),-,68,1,,,,
69,-,Tarrus Riley & Konshens,Simple Blessings,-,69,1,,,,
70,-,Jim Murple Memorial,Perfidia (feat. Naïm Amor),-,70,1,,,,
71,-,Jim Murple Memorial,Skankin the Night,-,71,1,,,,
72,up,Koffee,Lockdown,77,11,5,,,,
73,-,George Palmer & Makka Dubba,Love Is Universal,-,73,1,,,,
74,-,Barrington Levy,She's Mine,-,74,1,,,,
75,-,Murray Man,Nah Get Away,-,75,1,,,,
76,-,Rootnotes,Connected (feat. Jahcoustix & Faruk Kozma),-,76,1,,,,
77,-,Luni Spark & Electrify,Bacchanal Party,-,77,1,,,,
78,-,Junior Delgado,Tichion,-,78,1,,,,
79,-,Bob Marley & The Wailers,Stir It Up,-,36,3,,,,
80,-,Sizzla,Most High Jah I Pray,-,80,1,,,,
81,-,Alpheus,The Victory,-,81,1,,,,
82,-,Stonebwoy,Black People,-,82,1,,,,
83,-,Shenseea,Sure Sure,-,83,1,,,,
84,-,The Dell-Hi's,So Follows the Dance,-,84,1,,,,
85,-,JamTone,Use it with Caution Dub (feat. Ital Horns),-,85,1,,,,
86,-,"DJ Densen, Harri Georgio & .MLND",Lockdown in the Summer,-,86,1,,,,
87,-,Chronic Law & Lisa Hype,Sin City,-,87,1,,,,
88,-,D Major,Respect,-,88,1,,,,
89,-,Dillinger,Cb 200,-,89,1,,,,
90,-,Gentleman,It No Pretty (STI Remix),-,43,7,,,,
91,-,Kunley Ward,Everybody Want Money,-,91,1,,,,
92,-,Tarrus Riley,The Fresh Prince of Ja,-,92,1,,,,
93,-,African Head Charge,Drumming Is a Language,-,93,1,,,,
94,-,Stylie,Island Home,-,94,1,,,,
95,-,Augustus Pablo,Harder Shade of Black,-,95,1,,,,
96,-,JamTone,Dub Tradition,-,96,1,,,,
97,-,Sean Paul,Ever Blazin',-,49,29,,,,
98,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,29,,,,
99,-,Gentleman,Intoxication,-,10,28,,,,
100,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,2,,,,
