Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Schöner Tag,1,1,5,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,57,,,,
3,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),8,1,38,,,,
4,up,Seeed,Augenbling,9,1,57,,,,
5,up,Seeed,Dancehall Caballeros,10,2,57,,,,
6,up,Seeed,Ding,11,1,57,,,,
7,up,Seeed,Aufstehn!,19,5,57,,,,
8,up,Seeed,Augenbling (Single Version),12,2,57,,,,
9,up,Seeed,Ding,14,2,57,,,,
10,up,Gentleman,You Remember (Instrumental),75,10,45,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,29,1,57,,,,
12,up,Shaggy,Boombastic,13,4,57,,,,
13,down,Seeed,Wonderful Life,3,1,57,,,,
14,up,Seeed,Molotov,20,4,55,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,1,57,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,10,51,,,,
17,up,Kevin Lyttle,Turn Me On,23,3,57,,,,
18,up,Seeed,Beautiful,27,12,52,,,,
19,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],28,18,57,,,,
20,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],26,3,57,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,31,3,57,,,,
22,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,16,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,57,,,,
24,down,Gentleman,Time Out,7,1,18,,,,
25,up,Seeed,Schwinger,33,11,56,,,,
26,down,Gentleman,Devam,6,1,12,,,,
27,up,Patrice,Soulstorm,30,8,57,,,,
28,up,Wally Warning,No Monkey (Radio Edit),34,21,51,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,36,2,56,,,,
30,up,Million Stylez,Miss Fatty,37,9,57,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],90,7,43,,,,
32,up,Jack Radics,No Matter,42,3,46,,,,
33,down,UB40,Kingston Town,32,6,55,,,,
34,up,Gentleman,You Remember,43,29,54,,,,
35,up,UB40,Red Red Wine (12'' Version),39,11,56,,,,
36,up,Seeed,Music Monks,46,6,54,,,,
37,up,Seeed,Molotov,48,25,47,,,,
38,up,Seeed,Wonderful Life,45,5,54,,,,
39,up,Seeed,Beautiful,50,37,49,,,,
40,up,Gentleman,Intoxication,62,10,40,,,,
41,up,Bob Marley & The Wailers,Is This Love,63,5,56,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,38,48,,,,
43,up,Gentleman,Ovaload (feat. Sean Paul),54,24,56,,,,
44,-,Gyptian,Hold You (Hold Yuh),-,21,44,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,25,5,52,,,,
46,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,24,40,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),15,2,56,,,,
48,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),56,45,14,,,,
49,up,Gentleman,Different Places (Radio Edit),55,47,40,,,,
50,up,Dellé,Tic Toc (feat. Gentleman),53,48,38,,,,
51,up,Gentleman,In My Arms,57,49,38,,,,
52,-,DJ Densen & Treesha,Same Ol' Song,-,52,1,,,,
53,down,Gentleman,Garten,5,2,13,,,,
54,up,Dellé,Power of Love,60,26,29,,,,
55,down,Gentleman,It No Pretty,17,10,57,,,,
56,down,Gentleman,To the Top (feat. Christopher Martin),18,11,57,,,,
57,down,Gentleman,Superior,47,33,51,,,,
58,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,41,,,,
59,-,Leo Aberer,Kangaroo (Radio Edit),-,21,17,,,,
60,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,14,,,,
61,-,Mavado & Black Shadow,Best Fuck,-,61,1,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper,-,61,3,,,,
63,down,Seeed,Seeeds Haus,44,26,50,,,,
64,-,L.A.B.,In the Air,-,64,1,,,,
65,-,Gyptian,Dem Vex,-,65,1,,,,
66,-,Tarrus Riley,Crime Free Christmas,-,66,1,,,,
67,-,Preme & Popcaan,Weekend,-,67,1,,,,
68,up,Seeed,Tide Is High,74,55,22,,,,
69,up,Seeed,Riddim No 1,72,37,38,,,,
70,down,Bob Marley & The Wailers,Iron Lion Zion,65,34,28,,,,
71,-,Preme & Popcaan,Wining Queen,-,71,1,,,,
72,-,Busy Signal,Juvie Slow Down,-,72,1,,,,
73,up,Bob Marley & The Wailers,Redemption Song,76,32,29,,,,
74,-,Skillibeng,Rose That Grew from Concrete,-,74,1,,,,
75,-,Ras Shiloh,Unto Zion,-,75,1,,,,
76,down,Nneka,Heartbeat,38,29,51,,,,
77,-,Prohgres,Worthy,-,77,1,,,,
78,-,Jah Cure,Love the Solution,-,78,1,,,,
79,-,Lavish,Friendship for Sale,-,79,1,,,,
80,-,LMS,Never,-,80,1,,,,
81,-,Morgan Heritage,Liberation,-,81,1,,,,
82,-,L.A.B.,Fashion Dread,-,82,1,,,,
83,down,UB40,Red Red Wine (Edit),64,12,36,,,,
84,down,Maxi Priest,Close to You,66,44,30,,,,
85,down,Ce'Cile,Hot Like We,67,28,24,,,,
86,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,7,25,,,,
87,down,Seeed,Next!,77,32,15,,,,
88,down,Seeed,Cherry Oh 2014,41,10,49,,,,
89,up,Gentleman,Heart of Rub-a-Dub,91,38,16,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,5,35,,,,
91,up,Shaggy,Oh Carolina,98,72,14,,,,
92,down,Seeed,Deine Zeit,40,16,53,,,,
93,down,Sean Paul,Temperature,49,3,52,,,,
94,down,Gentleman,On We Go,70,68,22,,,,
95,-,Notch,Nuttin Nuh Go So,-,38,18,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,73,22,37,,,,
97,up,Benjie,Ganja Smoka,97,53,29,,,,
98,-,Seeed,Papa Noah,-,41,15,,,,
99,-,Martin Jondo,Rainbow Warrior,-,44,10,,,,
100,down,Seeed,What You Deserve Is What You Get,96,39,13,,,,
