Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,7,1,193,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,171,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,4,1,237,,,,
4,up,Maher Zain,For the Rest of My Life,5,3,224,,,,
5,up,Khalid,Young Dumb & Broke,56,4,218,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,150,76,2021-04-25,2,2021-05-02
7,up,Maher Zain,Number One For Me,10,7,204,,,,
8,up,Ali Gatie,It's You,11,1,229,41,2019-10-06,35,2019-10-27
9,up,SZA,Kill Bill,14,1,74,,,,
10,up,The Weeknd,Blinding Lights,12,1,220,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Call Out My Name,16,10,214,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),18,9,226,,,,
13,up,MALIQ & D'Essentials,Kita Bikin Romantis,23,1,12,,,,
14,up,Usher & Alicia Keys,My Boo,20,12,219,,,,
15,up,Hafiz Hamidun,Kasih Padamu,19,11,206,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,13,219,,,,
17,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),24,1,105,,,,
18,down,Maher Zain,Baraka Allahu Lakuma,6,4,229,,,,
19,down,Achoi,K.O.I - Niskala Suaka,1,1,4,,,,
20,down,LeeHi,ONLY,3,1,143,,,,
21,up,SZA,Snooze,32,3,61,,,,
22,up,The Weeknd,Die For You,33,13,143,,,,
23,up,The Weeknd & Ariana Grande,Die For You (Remix),26,1,63,,,,
24,up,Maher Zain,Always Be There,27,18,214,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,17,222,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),28,18,224,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,19,220,,,,
28,up,Alicia Keys,We Are Here,31,19,233,,,,
29,up,Ali Gatie,Can't Lie,36,16,216,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),37,23,221,,,,
31,up,Leona Lewis,Better In Time,38,24,224,,,,
32,up,Khalid,Talk,42,21,218,86,2019-10-06,86,2019-10-06
33,up,The Weeknd,Save Your Tears,41,4,171,80,2020-03-22,1,2021-03-21
34,up,Ali Gatie,Moonlight,45,3,232,,,,
35,up,Khalid,Location,46,31,228,,,,
36,down,Maher Zain,Insha Allah,8,5,214,,,,
37,up,Maher Zain,The Chosen One,69,25,225,,,,
38,up,Doja Cat,Say So,52,3,219,100,2020-02-02,6,2020-05-03
39,up,Leona Lewis,Bleeding Love,47,29,224,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,30,235,,,,
41,-,Doja Cat,Say So,-,1,214,,,,
42,up,Luther Vandross,Dance With My Father (Radio Version),49,26,233,,,,
43,up,GEMINI,Know Me,44,3,87,,,,
44,up,Doechii,What It Is (Solo Version),51,6,48,,,,
45,down,Khalid,Better,21,13,214,,,,
