Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,15,,,,
2,up,SZA,Nobody Gets Me,2,2,78,,,,
3,up,SZA,Snooze,3,1,78,,,,
4,up,SZA,Kill Bill,4,1,78,,,,
5,up,The Weeknd,Die For You,5,1,239,,,,
6,up,The Weeknd,Blinding Lights,6,1,236,94,2019-12-01,1,2020-03-01
7,up,SZA,Open Arms (feat. Travis Scott),7,6,78,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,3,239,,,,
9,up,SZA,Good Days,9,2,180,39,2021-01-03,8,2021-01-10
10,up,The Weeknd,After Hours,15,4,224,37,2020-02-23,22,2020-03-01
11,up,MALIQ & D'Essentials,Kita Bikin Romantis,12,3,13,,,,
12,down,Chris Brown,Under the Influence,11,1,106,,,,
13,down,The Weeknd,Save Your Tears,10,2,220,80,2020-03-22,1,2021-03-21
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,170,6,2021-03-14,2,2021-05-09
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,163,76,2021-04-25,2,2021-05-02
16,up,Daniel Caesar,Best Part (feat. H.E.R.),17,7,239,,,,
17,up,Khalid,Young Dumb & Broke,32,10,239,,,,
18,up,SZA,Low,59,6,78,,,,
19,down,The Weeknd,Reminder,18,4,86,,,,
20,down,Chris Brown,Angel Numbers / Ten Toes,16,5,29,,,,
21,down,The Weeknd & Ariana Grande,Die For You (Remix),20,2,67,,,,
22,down,Rihanna,Unfaithful,21,21,3,,,,
23,up,The Weeknd,The Hills,45,12,239,,,,
24,down,Aziz Hedra,Somebody's Pleasure,19,6,57,,,,
25,down,LeeHi,ONLY,22,1,145,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,25,1,182,37,2021-02-21,8,2021-03-21
27,down,Doja Cat,Say So,24,1,233,100,2020-02-02,6,2020-05-03
28,up,Akon,Lonely,28,28,3,,,,
29,up,The Weeknd,Call Out My Name,29,1,239,,,,
30,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],23,11,31,,,,
31,up,HYBS,Tip Toe,31,19,23,,,,
32,down,Joji,SLOW DANCING IN THE DARK,27,1,239,,,,
33,up,Khalid,Better,36,5,239,,,,
34,up,SZA,Shirt,41,3,84,,,,
35,up,SZA,I Hate U,39,4,131,,,,
36,down,Khalid,Talk,26,4,239,86,2019-10-06,86,2019-10-06
37,down,Daniel Caesar,Get You (feat. Kali Uchis),35,21,239,,,,
38,down,Daniel Caesar,Always,33,13,46,,,,
39,up,Akon,Right Now (Na Na Na),42,39,4,,,,
40,up,Ne-Yo,One In a Million,43,17,239,,,,
41,down,Khalid,Location,30,18,239,,,,
42,down,The Weeknd,Is There Someone Else?,37,6,126,,,,
43,up,Chris Brown,With You,51,34,238,,,,
44,up,Keyshia Cole,Love,54,23,127,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),44,5,178,99,2020-04-12,91,2020-04-19
46,up,The Weeknd,Heartless,79,4,201,22,2019-12-01,5,2019-12-08
47,up,Adrian Khalif & Juicy Luicy,Sialan,53,47,8,,,,
48,down,Pink Sweat$,At My Worst,46,1,202,70,2021-01-10,70,2021-01-10
49,down,SZA,Blind,40,6,70,,,,
50,up,Mariah Carey,My All,50,50,7,,,,
51,up,Ali Gatie,It's You,52,1,239,41,2019-10-06,35,2019-10-27
52,down,Jay Sean,Down (feat. Lil Wayne),48,48,11,,,,
53,up,John Legend,All of Me,56,12,239,,,,
54,down,J.Tajor,Like I Do,47,12,23,,,,
55,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),57,55,3,,,,
56,up,K-Clique,Pulang (feat. AJ),62,1,198,,,,
57,up,Akon,Smack That (feat. Eminem),64,57,3,,,,
58,up,Chris Brown,No Guidance (feat. Drake),60,10,238,34,2019-10-06,34,2019-10-06
59,down,SEVENTEEN,_WORLD,58,58,3,,,,
60,down,Achoi,K.O.I - Niskala Suaka,38,28,5,,,,
61,up,Tory Lanez,The Color Violet,61,24,94,,,,
62,down,The Weeknd,Party Monster,55,24,86,,,,
63,up,The Black Eyed Peas,Where Is the Love?,67,34,28,,,,
64,down,Gery Gany,Sesaat Kau Hadir,63,5,65,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,28,195,,,,
66,up,Joji,Sanctuary,66,4,224,,,,
67,up,XG,LEFT RIGHT,85,15,64,,,,
68,up,Kali Uchis,Moonlight,75,22,62,,,,
69,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,12,239,,,,
70,up,Ali Gatie,Moonlight,70,2,239,,,,
71,up,Akon,Be With You,98,71,4,,,,
72,up,Miguel,Sure Thing,72,6,108,,,,
73,down,Yuji & putri dahlia,Old Love,71,3,94,,,,
74,down,Daniel Caesar,Japanese Denim,73,33,235,,,,
75,up,Chris Brown,Next To You (feat. Justin Bieber),83,48,179,,,,
76,up,MALIQ & D'Essentials,Aduh,81,24,27,,,,
77,down,The Weeknd,Out of Time,74,4,126,,,,
78,up,Chris Brown & Young Thug,Go Crazy,84,6,212,98,2020-05-31,13,2020-08-16
79,up,Bryson Tiller,Don't,82,29,46,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,43,106,,,,
81,down,The Weeknd,Sacrifice,80,1,126,,,,
82,down,The Weeknd,In the Night,65,46,67,,,,
83,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),77,23,16,,,,
84,up,Steve Lacy,Bad Habit,94,4,99,,,,
85,up,The Weeknd,Can't Feel My Face,87,17,206,,,,
86,-,Akon,Don't Matter,-,86,1,,,,
87,down,Aiman Sidek,Cinta Terakhir,78,15,48,,,,
88,-,Tinashe,Nasty,-,88,1,,,,
89,up,The Weeknd,Take My Breath,92,3,70,,,,
90,down,Muni Long,Made For Me,86,35,16,,,,
91,down,The Weeknd,Dark Times (feat. Ed Sheeran),89,84,26,,,,
92,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,4,111,,,,
93,down,Alicia Keys,If I Ain't Got You,88,17,239,,,,
94,up,Doja Cat,Streets,96,7,103,27,2021-01-24,7,2021-03-07
95,up,Justine Skye,Collide (feat. Tyga),95,11,114,,,,
96,up,The Weeknd,Scared To Live,97,10,39,96,2020-03-22,37,2020-03-29
97,-,Khalid,Saturday Nights,-,9,157,,,,
98,down,The Weeknd,Six Feet Under,90,50,46,,,,
99,-,Childish Gambino,Redbone,-,47,153,,,,
100,-,Alicia Keys,No One,-,35,175,,,,
