Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,더콰이엇,Luxury Flow,54,1,2,,,,
2,up,Beenzino,NOWITZKI,3,1,53,,,,
3,up,비프리 & Hukky Shibaseki,Free Hukky Shibaseki & the God Sun Symphony Group : Odyssey.1,50,3,2,,,,
4,down,샤이보이토비,Archiive - EP,2,2,2,,,,
5,down,C Jamm,Keung,4,1,163,,,,
6,down,Epik High,PUMP,1,1,3,,,,
7,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),5,3,170,,,,
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,21,,,,
9,up,빈지노,2 4 : 2 6,9,1,170,,,,
10,down,Kanye West,The Life of Pablo,8,5,244,,,,
11,down,Kanye West,Yeezus,10,10,228,,,,
12,up,Kendrick Lamar,DAMN.,14,4,244,,,,
13,up,재지팩트,Lifes Like,13,6,170,,,,
14,up,Don Toliver,HARDSTONE PSYCHO,72,14,2,,,,
15,down,Leellamarz & Young B,L&B - EP,12,1,20,,,,
16,down,Kanye West,Graduation,11,11,180,,,,
17,up,Kanye West,ye,17,11,228,,,,
18,up,더콰이엇,Glow Forever,51,18,98,,,,
19,up,E SENS,Moneybox,20,1,52,,,,
20,up,CHANGMO,Underground Rockstar,36,1,139,,,,
21,up,Mac Miller,Circles (Deluxe),21,2,225,65,2020-03-22,39,2020-03-29
22,down,호미들,HEAT TAPE,16,1,5,,,,
23,down,"Tyler, The Creator",IGOR,18,7,244,60,2019-11-17,22,2020-02-02
24,down,Leellamarz,Life is Once,19,1,37,,,,
25,up,Travis Scott,UTOPIA,25,1,50,,,,
26,down,Playboi Carti,Whole Lotta Red,24,3,185,12,2020-12-27,2,2021-01-03
27,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,6,198,,,,
28,up,Kanye West,Donda (Deluxe),28,3,138,,,,
29,up,Nas,Illmatic,33,13,206,,,,
30,up,NO:EL,TRIPONOEL,31,4,50,,,,
31,up,비프리,Free the Beast,45,8,158,,,,
32,up,Travis Scott,ASTROWORLD,34,8,244,9,2019-11-10,6,2020-05-03
33,down,"Tyler, The Creator",Flower Boy,30,11,230,,,,
34,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,29,1,67,,,,
35,down,Kendrick Lamar,To Pimp a Butterfly,26,12,243,100,2020-06-07,100,2020-06-07
36,down,Future & Metro Boomin,WE DON'T TRUST YOU,23,1,16,,,,
37,up,Megan Thee Stallion,MEGAN,83,37,2,,,,
38,up,빈지노,24:26 (5th Anniversary Remaster Edition),38,3,147,,,,
39,up,Leellamarz & TOIL,Toystory3,39,1,112,,,,
40,up,양홍원,Stranger,47,8,152,,,,
41,up,재지팩트,Waves Like,42,11,229,,,,
42,up,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",43,1,7,,,,
43,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),49,2,83,,,,
44,down,Kendrick Lamar,Mr. Morale & The Big Steppers,41,1,113,,,,
45,down,Homies,YAINS,40,2,18,,,,
46,down,CHANGMO,Wonderful Days - EP,35,1,23,,,,
47,down,Kanye West,Late Registration,44,31,125,,,,
48,up,GIST,Beginning,53,2,105,,,,
49,up,이케이,ESCAPE,96,6,14,,,,
50,down,userskin1,Silhouette Skin,32,32,3,,,,
51,down,Kanye West,The College Dropout,46,8,142,,,,
52,up,Post Malone,Hollywood's Bleeding,52,1,244,6,2019-10-06,2,2019-11-10
53,down,칠린호미,Maze Runner,37,1,6,,,,
54,up,CHANGMO,Boyhood,59,1,241,,,,
55,up,뱃사공,탕아,93,8,135,,,,
56,up,스카이민혁,해방,56,4,40,,,,
57,-,Ken Carson,A Great Chaos (Deluxe),-,57,1,,,,
58,up,Dabin,Giggles,64,1,24,,,,
59,down,Loco,WEAK,58,1,38,,,,
60,down,Los,SKANDALOUZ 2,15,15,2,,,,
61,down,Way Ched,BLEND,22,3,4,,,,
62,down,Playboi Carti,Die Lit,55,30,200,66,2020-04-19,66,2020-04-19
63,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,63,1,,,,
64,-,Childish Gambino,Atavista,-,6,7,,,,
65,up,Lupe Fiasco,Samurai,87,65,2,,,,
66,-,Illionaire Records,11:11,-,28,66,,,,
67,down,Choi LB,Independent Music,65,2,134,,,,
68,down,오왼 오바도즈,P.O.E.M.,48,5,106,,,,
69,up,Mac Miller,Swimming,75,7,244,98,2019-12-15,28,2020-01-19
70,up,Doja Cat,Scarlet,74,2,45,,,,
71,up,던말릭,선인장화,91,40,64,,,,
72,up,CAMO,Fragile - EP,79,3,111,,,,
73,down,프라이머리,Primary And The Messengers LP,61,49,29,,,,
74,down,TOIL,TOTO,57,1,15,,,,
75,-,창모,돈 벌 시간 2 - EP,-,39,129,,,,
76,up,한국사람,전설,90,29,40,,,,
77,down,Don Toliver,Hardstone Psycho,6,1,6,,,,
78,down,Sik-K,POP A LOT,69,3,48,,,,
79,up,Post Malone,beerbongs & bentleys,85,2,241,31,2019-11-10,31,2019-11-10
80,up,빌스택스,DETOX,82,31,157,,,,
81,-,mgk,Hotel Diablo: Floor 13 Edition,-,81,1,,,,
82,up,Ken Carson,A Great Chaos,86,7,37,,,,
83,up,Big Baby Tape & Aarne,PEEKABOO,89,83,2,,,,
84,down,GongGongGoo009,UU,67,12,74,,,,
85,down,ASH ISLAND,ROSE,66,1,62,,,,
86,down,Swervy,Undercover Angel,78,3,107,,,,
87,down,GGM Kimbo & GGM Soulja,Soulja and Kimbo Vol.2 - EP,63,43,18,,,,
88,-,B-Free,Korean Dream,-,67,33,,,,
89,down,ASH ISLAND,ISLAND,68,1,175,,,,
90,down,21 Savage,american dream,62,1,26,,,,
91,down,Leellamarz,STILL YOUNG BOY L,80,3,20,,,,
92,-,루루,나의 XX을 도와줘,-,42,34,,,,
93,up,21 Savage & Metro Boomin,SAVAGE MODE II,99,1,88,5,2020-10-04,1,2020-10-11
94,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,99,,,,
95,down,Playboi Carti,Playboi Carti,81,40,84,,,,
96,down,Royal 44,The Star,71,5,8,,,,
97,up,pH-1,But For Now Leave Me Alone,100,1,92,,,,
98,down,샤이보이토비,DOPEBOii - EP,70,6,38,,,,
99,down,Kanye West,808s & Heartbreak (Exclusive Edition),73,57,52,,,,
100,down,XXXTENTACION,17,94,26,162,61,2019-12-15,61,2019-12-15
