Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beenzino,NOWITZKI,1,1,47,,,,
2,-,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",-,2,1,,,,
3,down,C Jamm,Keung,2,1,157,,,,
4,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),8,3,164,,,,
5,up,Royal 44,The Star,6,5,2,,,,
6,up,Childish Gambino,Atavista,9,6,2,,,,
7,up,E SENS,Moneybox,12,1,46,,,,
8,down,Leellamarz & Young B,L&B - EP,5,1,14,,,,
9,down,빈지노,2 4 : 2 6,7,1,164,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,15,,,,
11,up,재지팩트,Lifes Like,13,6,164,,,,
12,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",32,6,192,,,,
13,up,Travis Scott,ASTROWORLD,14,8,238,9,2019-11-10,6,2020-05-03
14,up,Nas,Illmatic,27,14,200,,,,
15,up,Kendrick Lamar,To Pimp a Butterfly,21,12,237,100,2020-06-07,100,2020-06-07
16,up,"Tyler, The Creator",IGOR,24,7,238,60,2019-11-17,22,2020-02-02
17,down,Homies,YAINS,10,2,12,,,,
18,down,Kendrick Lamar,DAMN.,16,4,238,,,,
19,down,Kanye West,The Life of Pablo,17,5,238,,,,
20,down,Gunna,One of Wun,3,3,3,,,,
21,up,Doja Cat,Scarlet,48,2,39,,,,
22,down,CHANGMO,Wonderful Days - EP,20,1,17,,,,
23,-,Street Baby,leaked,-,23,1,,,,
24,down,"Tyler, The Creator",Flower Boy,11,11,224,,,,
25,down,Future & Metro Boomin,WE DON'T TRUST YOU,22,1,10,,,,
26,up,Playboi Carti,Whole Lotta Red,26,3,179,12,2020-12-27,2,2021-01-03
27,up,Kanye West,Graduation,29,15,174,,,,
28,up,Leellamarz,Life is Once,31,1,31,,,,
29,-,안병웅,siTtin in A sauCer,-,29,1,,,,
30,down,TOIL,TOTO,25,1,9,,,,
31,down,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,107,,,,
32,up,Travis Scott,UTOPIA,34,1,44,,,,
33,down,Kanye West,ye,30,11,222,,,,
34,down,Mac Miller,Circles (Deluxe),28,2,219,65,2020-03-22,39,2020-03-29
35,up,빈지노,24:26 (5th Anniversary Remaster Edition),35,3,141,,,,
36,up,Kanye West,Yeezus,40,11,222,,,,
37,up,A Boogie wit da Hoodie,Better Off Alone,74,37,2,,,,
38,up,재지팩트,Waves Like,42,11,223,,,,
39,down,스카이민혁,해방,19,4,34,,,,
40,down,NO:EL,TRIPONOEL,36,4,44,,,,
41,up,양홍원,Stranger,46,8,146,,,,
42,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,38,1,61,,,,
43,up,Drake,Take Care (Deluxe Version),88,14,25,100,2020-11-22,100,2020-11-22
44,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),43,2,77,,,,
45,down,CHANGMO,Underground Rockstar,37,1,133,,,,
46,down,호미들,Chaos - EP,23,3,4,,,,
47,down,Kanye West,Donda (Deluxe),41,3,132,,,,
48,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,33,1,7,,,,
49,down,Playboi Carti,Die Lit,39,30,194,66,2020-04-19,66,2020-04-19
50,up,Leellamarz & TOIL,Toystory3,51,1,106,,,,
51,-,Vince Staples,Dark Times,-,51,1,,,,
52,down,CHANGMO,Boyhood,47,1,235,,,,
53,up,비프리,Free the Beast,56,8,152,,,,
54,down,Post Malone,Hollywood's Bleeding,45,1,238,6,2019-10-06,2,2019-11-10
55,-,A Tribe Called Quest,The Low End Theory,-,55,5,,,,
56,down,21 Savage,american dream,50,1,20,,,,
57,down,Leellamarz,STILL YOUNG BOY L,53,3,14,,,,
58,down,ASH ISLAND,ROSE,49,1,56,,,,
59,-,JAY-Z,The Blueprint,-,59,2,,,,
60,down,다이나믹 듀오,"2 Kids On The Block, Pt. 3 - EP",44,2,9,,,,
61,down,Kanye West,The College Dropout,55,8,136,,,,
62,up,프라이머리,Primary And The Messengers LP,65,59,23,,,,
63,down,Mac Miller,Swimming,52,7,238,98,2019-12-15,28,2020-01-19
64,up,Choi LB,Independent Music,72,2,128,,,,
65,down,Kanye West,Late Registration,64,31,119,,,,
66,down,GIST,Beginning,63,2,99,,,,
67,down,Dabin,Giggles,58,1,18,,,,
68,up,Sik-K & HAON,ALBUM ON THE WAY!,99,2,54,,,,
69,down,Chief Keef,Almighty So 2,15,15,3,,,,
70,down,Eminem,The Marshall Mathers LP,60,60,8,,,,
71,down,ASH ISLAND,ISLAND,57,1,169,,,,
72,up,Loco,WEAK,79,1,32,,,,
73,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,40,22,93,2021-03-14,93,2021-03-14
74,-,Dr. Dre,The Chronic,-,67,7,57,2020-04-26,57,2020-04-26
75,down,이케이,ESCAPE,62,6,9,,,,
76,up,Illionaire Records,11:11,81,28,61,,,,
77,up,Outkast,Aquemini,90,77,2,,,,
78,down,더콰이엇,Glow Forever,54,23,92,,,,
79,-,GGM Kimbo & GGM Soulja,Soulja and Kimbo Vol.2 - EP,-,48,12,,,,
80,down,오왼 오바도즈,P.O.E.M.,68,5,100,,,,
81,up,빌스택스,DETOX,85,31,151,,,,
82,-,Ashae,REPEAT,-,82,1,,,,
83,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,79,4,,,,
84,-,Don Toliver,Hardstone Psycho,-,84,1,,,,
85,down,XXXTENTACION,17,82,26,156,61,2019-12-15,61,2019-12-15
86,down,Travis Scott,Rodeo (Expanded Edition),59,37,39,99,2020-05-03,99,2020-05-03
87,-,Public Enemy,It Takes a Nation of Millions to Hold Us Back,-,87,1,,,,
88,down,던말릭,선인장화,87,40,59,,,,
89,down,2Pac,All Eyez On Me,77,77,2,,,,
90,down,Lil Tecca,TEC (Bonus),61,30,19,,,,
91,-,Beastie Boys,Paul's Boutique (20th Anniversary Remastered Edition)[Bonus B-Boy Bouillabaisse],-,91,1,,,,
92,down,pH-1,But For Now Leave Me Alone,80,1,87,,,,
93,-,GongGongGoo009,UU,-,12,70,,,,
94,down,Sik-K,POP A LOT,86,3,42,,,,
95,down,QM,개미,73,12,5,,,,
96,down,"Leellamarz, Sik-K & HAON",3=1 - EP,78,5,14,,,,
97,-,Playboi Carti,Playboi Carti,-,40,78,,,,
98,down,Post Malone,beerbongs & bentleys,66,2,235,31,2019-11-10,31,2019-11-10
99,down,B.I,WATERFALL,97,1,137,,,,
100,down,LeellaMarz,MARZ 2 AMBITION,98,15,109,,,,
