Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,202,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,202,,,,
3,up,Піккардійська Терція,"Гей, пливе кача",11,1,161,,,,
4,up,Zwyntar,Мексиканець,5,3,143,,,,
5,up,Morgan Wallen,Last Night,12,2,21,,,,
6,up,Nelly & Florida Georgia Line,Lil Bit,6,2,140,,,,
7,down,Ed Graning,Wayfaring Stranger (Clean),4,4,2,,,,
8,up,Johnny Cash,Hurt,8,1,199,,,,
9,-,Сичевський Борис,"А хто п'є, тому наливайте",-,9,4,,,,
10,-,Everly Fair,I Love You Always Forever (Acoustic),-,5,4,,,,
11,-,Taylor Swift,Love Story (Taylor's Version),-,11,51,18,2021-02-21,18,2021-02-21
12,up,Kane Brown,Bury Me in Georgia,65,12,2,,,,
13,down,Zwyntar,Човен,10,3,136,,,,
14,up,Nicola Kolyo,Violin,15,2,29,,,,
15,-,"kets4eki, Nosgov & Ko-Jo",Party Addict,-,15,1,,,,
16,down,Jace Everett,Bad Things,13,6,202,,,,
17,down,Roy Orbison,"Oh, Pretty Woman",14,4,9,,,,
18,down,Easton Corbin,Are You With Me,17,7,202,,,,
19,up,Poor Man's Poison,Feed the Machine,27,19,2,,,,
20,down,Mat Best & Tim Montana,Quarantine,18,2,181,,,,
21,down,Гражданин Топинамбур,Пісня про дівчат,19,6,70,,,,
22,down,Zwyntar,Муншайн,20,3,129,,,,
23,down,Zwyntar,На болоті,7,7,132,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,21,1,200,,,,
25,down,Johnny Cash,Ring of Fire,22,6,202,,,,
26,down,Diplo & Blanco Brown,Do Si Do,23,2,176,,,,
27,down,Гурт Експрес,Смерека,24,4,201,,,,
28,down,Володимир Іжицький,Тече річка,3,3,3,,,,
29,down,Zwyntar,Кажани,25,6,132,,,,
30,down,Johnny Cash,Ain't No Grave,28,4,202,,,,
31,down,Zwyntar,Танцюй і пий,29,9,83,,,,
32,down,Zwyntar,Півні,30,6,134,,,,
33,down,Zwyntar,Микола,31,13,131,,,,
34,down,Max Paragraph,Кава і мертва русня,9,4,44,,,,
35,down,Zwyntar,Мої сестри - відьми,32,7,128,,,,
36,down,Dolly Parton,Jolene,33,6,202,,,,
37,down,Jace Everett,Bad Things (Club Mix),34,14,202,,,,
38,down,Гурт Експрес,"Ой, у вишневому саду",35,4,202,,,,
39,down,Maren Morris,Kingdom of One,36,7,202,,,,
40,down,Zwyntar,Мертві голоси,37,5,133,,,,
41,down,Sam Hunt,Take Your Time,38,3,184,,,,
42,down,Luke Combs,One Number Away,39,2,202,,,,
43,down,Blues Saraceno,Dogs of War,40,6,200,,,,
44,down,The Bones of J.R. Jones,Sing Sing,41,8,202,,,,
45,down,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),42,3,31,,,,
46,down,Володимир Вермінський,"Гей, соколи",43,2,79,,,,
47,down,Johnny Cash,Personal Jesus,44,4,202,,,,
48,down,Kim Carnes,Bette Davis Eyes,45,5,181,,,,
49,down,Skeeter Davis,The End of the World,46,5,200,,,,
50,down,Kari Kimmel,Black,47,13,202,,,,
51,down,Борис Сичевський,"Ой, Марічко, чичері",49,8,88,,,,
52,down,Shania Twain,You're Still the One,50,8,202,,,,
53,down,Johnny Cash,The Man Comes Around,51,4,202,,,,
54,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),52,23,202,,,,
55,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",53,6,187,,,,
56,down,Zwyntar,Джонни,54,13,85,,,,
57,down,Chris Norman & C.C. Catch,Another Night In Nashville,55,24,202,,,,
58,down,DODOFAMILY,Надія,56,6,72,,,,
59,down,Home Free,Sea Shanty Medley (Extended Version),57,5,16,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,5,201,21,2019-10-06,9,2019-10-13
61,down,"Гурт ""Експрес""",Вдалені за селом,59,3,20,,,,
62,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",60,4,19,,,,
63,down,Johnny Cash,God's Gonna Cut You Down,61,5,134,,,,
64,down,Josh Turner,Your Man,62,2,47,,,,
65,down,Greg Hatwell & Adele Roberts,Falling from Heaven,63,8,41,,,,
66,down,Zwyntar,Ти не бог,64,6,79,,,,
67,down,Zwyntar,Гріх,66,11,75,,,,
68,-,Big Girl,April Showers,-,4,1,,,,
69,down,Oliver Anthony Music,Rich Men North of Richmond,16,2,5,,,,
70,down,Zwyntar,Черное дерево,67,14,63,,,,
71,down,Kane Brown,Heaven,69,29,199,,,,
72,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),26,2,11,,,,
