Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,57,7,2019-10-06,7,2019-10-06
2,-,"Гурт ""А ми у двох""",Соловейко як засвище,-,2,1,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,57,,,,
4,up,Lady Antebellum,Need You Now,5,2,57,,,,
5,up,Sam Hunt,Take Your Time,6,3,39,,,,
6,-,Kenny Rogers,The Gambler,-,6,4,100,2020-03-22,100,2020-03-22
7,-,Music Travel Love,Stand by Me,-,7,1,,,,
8,-,Борис Сичевський,"Ой, Марічко, чичері",-,8,4,,,,
9,up,Johnny Cash,Ain't No Grave,12,4,57,,,,
10,up,Johnny Cash,Hurt,10,1,57,,,,
11,up,Luke Combs,One Number Away,13,2,57,,,,
12,up,Johnny Cash,The Man Comes Around,14,4,57,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,6,53,,,,
14,up,Піккардійська Терція,"Гей, пливе кача",38,1,16,,,,
15,down,Ray Dylan,Pretty Woman,3,3,2,,,,
16,up,テイラー・スウィフト,22,16,7,57,,,,
17,up,Jace Everett,Bad Things,17,6,57,,,,
18,up,Dolly Parton,Dumb Blonde,46,18,2,,,,
19,down,Easton Corbin,Are You With Me,18,7,57,,,,
20,down,Shania Twain,You're Still the One,19,8,57,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,20,2,57,,,,
22,down,Georgian People,Gandagana,21,3,56,,,,
23,up,Johnny Cash,Personal Jesus,23,4,57,,,,
24,up,Diplo & Blanco Brown,Do Si Do,24,2,33,,,,
25,up,Mat Best & Tim Montana,Quarantine,25,2,36,,,,
26,up,Shania Twain,That Don't Impress Me Much,26,6,57,,,,
27,down,Brad Paisley,Karate (feat. Charlie Daniels),1,1,2,,,,
28,up,Maren Morris,Kingdom of One,28,7,57,,,,
29,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,7,2,,,,
30,down,Kacey Musgraves,High Horse,29,7,57,,,,
31,up,The Bones of J.R. Jones,Sing Sing,31,8,57,,,,
32,up,Johnny Cash,Ring of Fire,32,6,57,,,,
33,up,Jace Everett,Bad Things (Club Mix),34,14,57,,,,
34,up,The BossHoss,Word Up (UK 08 Version),35,6,36,,,,
35,up,Johnny Cash,One,37,10,57,,,,
36,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),39,23,57,,,,
37,up,Chris Norman & C.C. Catch,Another Night In Nashville,41,24,57,,,,
38,up,Skeeter Davis,The End of the World,42,5,57,,,,
39,up,Kari Kimmel,Black,43,13,57,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,5,56,21,2019-10-06,9,2019-10-13
41,up,Brett Young,In Case You Didn't Know,45,7,56,,,,
42,up,Kane Brown,Heaven,47,29,57,,,,
43,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,8,57,,,,
44,up,Blues Saraceno,Dogs of War,49,6,57,,,,
45,up,Johnny Cash,She Used to Love Me a Lot,51,33,57,,,,
46,down,Taylor Swift,New Year’s Day,36,5,50,,,,
47,up,Гурт Експрес,"Ой, у вишневому саду",52,4,57,,,,
48,up,Toby Keith,Don't Let the Old Man In,53,35,57,,,,
49,down,Dolly Parton,Jolene,11,6,57,,,,
50,up,テイラー・スウィフト,Red,54,7,41,,,,
51,up,Johnny Cash,I Hung My Head,55,13,57,,,,
52,down,Eric Church,Hangin' Around,33,13,57,,,,
53,up,Keith Urban,Blue Ain't Your Color,56,36,57,,,,
54,up,Nick Nolan,Life of Sin,57,15,57,,,,
55,up,Lady Antebellum,Hello World,58,7,57,,,,
56,up,Kelly Clarkson,Tie It Up,59,38,57,,,,
57,up,Carrie Underwood,Before He Cheats,60,39,57,,,,
58,up,BRELAND,Horseride,61,3,30,,,,
59,up,Ingrid Andress,Lady Like,62,8,31,,,,
60,up,Blanco Brown,The Git Up,63,6,56,47,2019-10-27,47,2019-10-27
61,up,Гурт Експрес,Пісня про рушник,64,10,12,,,,
62,up,Гурт Експрес,Смерека,65,4,57,,,,
63,up,Johnny Cash,You Are My Sunshine,66,14,57,,,,
64,up,Shania Twain,Any Man of Mine,67,5,46,,,,
65,up,Chris Stapleton,Outlaw State of Mind,68,7,7,,,,
66,up,Dan + Shay,Tequila,69,10,55,,,,
67,up,Paul Cauthen,Everybody Walkin' This Land,70,10,57,,,,
68,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",71,6,57,,,,
69,up,Kenny Chesney,Setting the World On Fire (with P!nk),72,48,57,,,,
70,up,David Lawrence,In the Morning,73,6,29,,,,
71,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),74,47,57,,,,
72,up,Blues Saraceno,Evil Ways (Justice Mix),75,15,33,,,,
73,up,Doug Seegers,Going Down to the River,76,48,57,,,,
74,down,Pickle Jaeyoung,The Beauty of the Sea,8,8,3,,,,
75,up,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,77,13,44,,,,
76,up,Kim Carnes,Bette Davis Eyes,78,5,56,,,,
77,down,Pickle Jaeyoung,Give Life a Smile,9,9,3,,,,
78,up,Willie Nelson,The Scientist,79,53,55,,,,
79,up,Alan Jackson,Remember When,80,54,55,,,,
80,up,Johnny Cash,(Ghost) Riders In the Sky,81,8,55,,,,
81,up,Marc Cohn,Walking In Memphis,82,13,8,,,,
82,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",83,4,8,,,,
83,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),84,3,14,,,,
84,up,Taylor Swift,Love Story (US Pop Mix),85,5,17,,,,
85,up,Midland,Wicked Game,86,9,29,,,,
86,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],87,9,30,,,,
87,up,Me and That Man,Confession (feat. Niklas Kvarforth),88,75,23,,,,
88,up,Me and That Man,How Come? (feat. Corey Taylor),89,76,23,,,,
89,up,Me and That Man,You Will Be Mine (feat. Matt Heafy),90,77,23,,,,
90,up,Me and That Man,Man of the Cross (feat. Jérôme Reuter),91,78,23,,,,
91,up,Me and That Man,Deep Down South (feat. Johanna Sadonis),92,80,23,,,,
92,up,Me and That Man,Surrender (feat. Anders Landelius),93,81,23,,,,
93,up,Me and That Man,Męstwo,95,82,23,,,,
94,up,Me and That Man,By the River (feat. Ihsahn),97,13,23,,,,
95,up,Me and That Man,Burning Churches (feat. Mat McNerney),98,7,44,,,,
96,down,Johnny Cash,Solitary Man,50,7,55,,,,
97,down,James Morrison,One Last Chance,94,43,44,,,,
98,down,Johnny Cash,I See a Darkness,96,5,54,,,,
99,up,Me and That Man,Coming Home (feat. Sivert Høyem),99,8,20,,,,
100,up,Me and That Man,Run with the Devil,100,8,44,,,,
