Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,8,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,8,,,,
3,up,Lady Antebellum,Need You Now,3,2,8,,,,
4,up,Johnny Cash,Hurt,5,1,8,,,,
5,down,Johnny Cash,Ain't No Grave,4,4,8,,,,
6,up,Georgian People,Gandagana,26,3,8,,,,
7,up,Me and That Man,Burning Churches (feat. Mat McNerney),85,7,2,,,,
8,up,Me and That Man,Run with the Devil,86,8,2,,,,
9,up,Johnny Cash,The Man Comes Around,9,4,8,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,6,4,,,,
11,down,Luke Combs,One Number Away,8,2,8,,,,
12,up,Frankie Valli & The Four Seasons,Beggin',53,12,2,,,,
13,down,テイラー・スウィフト,22,11,7,8,,,,
14,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",31,11,2,,,,
15,down,Jace Everett,Bad Things,14,6,8,,,,
16,-,Townes Van Zandt,Lungs,-,5,1,,,,
17,down,Easton Corbin,Are You With Me,16,7,8,,,,
18,up,Taylor Swift,Red (Demo),18,14,4,,,,
19,down,Willie Nelson,Are You Sure,13,13,2,,,,
20,down,Shania Twain,You're Still the One,19,8,8,,,,
21,down,Johnny Cash,Personal Jesus,12,4,8,,,,
22,down,Shania Twain,That Don't Impress Me Much,20,6,8,,,,
23,down,Maren Morris,Kingdom of One,21,7,8,,,,
24,down,Kacey Musgraves,High Horse,22,7,8,,,,
25,up,Johnny Cash,Solitary Man,40,7,8,,,,
26,down,Jace Everett,Bad Things (Club Mix),23,14,8,,,,
27,down,Taylor Swift,New Year’s Day,24,5,7,,,,
28,down,The Bones of J.R. Jones,Sing Sing,25,8,8,,,,
29,down,Roy Head,Treat Her Right,6,6,3,,,,
30,up,Johnny Cash,One,45,10,8,,,,
31,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),27,23,8,,,,
32,down,Chris Norman & C.C. Catch,Another Night In Nashville,28,24,8,,,,
33,down,Kari Kimmel,Black,29,13,8,,,,
34,down,Johnny Cash,Ring of Fire,30,6,8,,,,
35,down,Brett Young,In Case You Didn't Know,32,7,7,,,,
36,down,Kane Brown,Heaven,33,29,8,,,,
37,down,Keith Urban,The Fighter (feat. Carrie Underwood),35,8,8,,,,
38,down,Dolly Parton,Jolene,36,6,8,,,,
39,down,Blues Saraceno,Dogs of War,37,6,8,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,51,2,8,,,,
41,down,Johnny Cash,She Used to Love Me a Lot,38,33,8,,,,
42,down,Skeeter Davis,The End of the World,39,5,8,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,5,8,21,2019-10-06,9,2019-10-13
44,down,Toby Keith,Don't Let the Old Man In,42,35,8,,,,
45,up,Kelleigh Bannen,Happy Birthday,69,3,8,,,,
46,down,Johnny Cash,Redemption Day,43,9,5,,,,
47,down,Keith Urban,Blue Ain't Your Color,44,36,8,,,,
48,down,Dan + Shay,Tequila,10,10,8,,,,
49,down,Nick Nolan,Life of Sin,46,15,8,,,,
50,down,Kelly Clarkson,Tie It Up,47,38,8,,,,
51,down,Carrie Underwood,Before He Cheats,48,39,8,,,,
52,down,Blanco Brown,The Git Up,49,6,7,47,2019-10-27,47,2019-10-27
53,down,Гурт Експрес,Смерека,50,4,8,,,,
54,down,Taylor Swift,Come Back... Be Here,52,47,4,,,,
55,down,テイラー・スウィフト,Begin Again,54,5,4,,,,
56,up,Johnny Cash,I See a Darkness,80,5,8,,,,
57,down,Johnny Cash,I Hung My Head,55,13,8,,,,
58,down,Eric Church,Hangin' Around,56,13,8,,,,
59,down,Paul Cauthen,Everybody Walkin' This Land,57,10,8,,,,
60,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",58,6,8,,,,
61,down,Kenny Chesney,Setting the World On Fire (with P!nk),59,48,8,,,,
62,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),60,47,8,,,,
63,down,Doug Seegers,Going Down to the River,61,48,8,,,,
64,down,Lady Antebellum,Hello World,62,7,8,,,,
65,down,Kim Carnes,Bette Davis Eyes,63,5,8,,,,
66,down,Willie Nelson,The Scientist,64,53,8,,,,
67,down,Alan Jackson,Remember When,65,54,8,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,66,8,8,,,,
69,up,Пирятин,Аватар,81,9,4,,,,
70,down,Blake Shelton,Hell Right (feat. Trace Adkins),67,11,8,80,2019-10-06,65,2019-10-20
71,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",68,7,8,,,,
72,down,Гурт Експрес,Гай зелененький,70,6,8,,,,
73,down,Highwaymen,Highwayman,15,15,3,,,,
74,down,Гурт Експрес,"Ой, у вишневому саду",71,4,8,,,,
75,up,Johnny Cash,You Are My Sunshine,87,14,8,,,,
76,down,Francesco Riolo,Take Me Home Country Roads (feat. ThePruld),72,59,8,,,,
77,down,Zwyntar,Півні,73,6,3,,,,
78,down,Zwyntar,Човен,74,3,3,,,,
79,down,Zwyntar,Мертві голоси,75,5,3,,,,
80,down,Zwyntar,На болоті,76,7,3,,,,
81,down,Zwyntar,Кажани,77,6,3,,,,
82,down,Zwyntar,Микола,78,13,3,,,,
83,down,Zwyntar,Муншайн,79,3,3,,,,
84,down,Zwyntar,Мої сестри - відьми,82,7,3,,,,
85,down,Zwyntar,Мексиканець,83,3,3,,,,
86,up,Shania Twain,From This Moment On (Pop On-Tour Version),91,61,8,,,,
87,up,テイラー・スウィフト,The Lucky One,92,81,4,,,,
88,up,テイラー・スウィフト,I Almost Do,93,82,4,,,,
89,up,テイラー・スウィフト,All Too Well,94,89,4,,,,
90,up,テイラー・スウィフト,Red,95,7,4,,,,
91,up,Keith Urban,Kiss a Girl,96,9,6,,,,
92,up,Chris Stapleton,Tennessee Whiskey,99,7,7,,,,
93,up,Steve ‘n’ Seagulls,Thunderstruck,100,63,7,,,,
94,down,Dixie Chicks,Daddy Lessons (Acoustic),17,17,3,,,,
95,-,Taylor Swift,Ronan,-,64,6,,,,
96,-,James Morrison,One Last Chance,-,43,6,,,,
97,-,Shania Twain,Any Man of Mine,-,5,7,,,,
98,-,Shania Twain,"Honey, I'm Home",-,8,7,,,,
99,-,Brenda Lee,Everybody Loves Me But You (Single Version),-,75,5,,,,
100,-,Scotty McCreery,This Is It,-,68,6,,,,
