Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,80,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,78,,,,
4,up,"Гурт ""Сусіди""",Летіла зозуля,52,4,2,,,,
5,down,Sam Hunt,Take Your Time,4,3,62,,,,
6,up,Johnny Cash,God's Gonna Cut You Down,22,5,14,,,,
7,up,Juice Newton,Angel of the Morning,93,6,2,,,,
8,down,Johnny Cash,Hurt,7,1,80,,,,
9,down,Johnny Cash,Ain't No Grave,8,4,80,,,,
10,up,康威特維提,The Rose (Live),30,10,2,,,,
11,down,Luke Combs,One Number Away,9,2,80,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,76,,,,
13,down,Johnny Cash,The Man Comes Around,11,4,80,,,,
14,up,テイラー・スウィフト,22,14,7,80,,,,
15,down,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),6,6,2,,,,
16,down,Jace Everett,Bad Things,15,6,80,,,,
17,down,Easton Corbin,Are You With Me,16,7,80,,,,
18,down,Shania Twain,You're Still the One,17,8,80,,,,
19,down,Johnny Cash,Personal Jesus,10,4,80,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,19,2,80,,,,
21,down,Diplo & Blanco Brown,Do Si Do,18,2,54,,,,
22,down,Mat Best & Tim Montana,Quarantine,20,2,59,,,,
23,down,Shania Twain,That Don't Impress Me Much,21,6,80,,,,
24,down,Піккардійська Терція,"Гей, пливе кача",23,1,39,,,,
25,down,Maren Morris,Kingdom of One,24,7,80,,,,
26,down,AJ McLean,Give You Away,5,5,3,,,,
27,down,Taylor Swift,New Year’s Day,25,5,73,,,,
28,down,Kacey Musgraves,High Horse,26,7,80,,,,
29,down,Georgian People,Gandagana,13,3,78,,,,
30,down,Johnny Cash,Solitary Man,27,7,78,,,,
31,down,Dolly Parton,Jolene,28,6,80,,,,
32,down,The Bones of J.R. Jones,Sing Sing,29,8,80,,,,
33,down,Johnny Cash,Ring of Fire,31,6,80,,,,
34,down,Jace Everett,Bad Things (Club Mix),32,14,80,,,,
35,down,The BossHoss,Word Up (UK 08 Version),33,6,59,,,,
36,down,Johnny Cash,One,34,10,80,,,,
37,down,Kari Kimmel,Black,35,13,80,,,,
38,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),36,23,80,,,,
39,down,Chris Norman & C.C. Catch,Another Night In Nashville,37,24,80,,,,
40,down,Skeeter Davis,The End of the World,38,5,80,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,5,79,21,2019-10-06,9,2019-10-13
42,down,Kane Brown,Heaven,40,29,80,,,,
43,down,Keith Urban,The Fighter (feat. Carrie Underwood),41,8,80,,,,
44,down,Blues Saraceno,Dogs of War,42,6,80,,,,
45,down,Johnny Cash,She Used to Love Me a Lot,43,33,80,,,,
46,down,Гурт Експрес,Смерека,44,4,80,,,,
47,down,Гурт Експрес,"Ой, у вишневому саду",45,4,80,,,,
48,down,Toby Keith,Don't Let the Old Man In,46,35,80,,,,
49,down,テイラー・スウィフト,Red,47,7,64,,,,
50,down,Shania Twain,Ka-Ching! (Green),48,43,21,,,,
51,up,Ryan Adams,Desire,89,16,57,,,,
52,down,Johnny Cash,I See a Darkness,49,5,77,,,,
53,down,Johnny Cash,I Hung My Head,50,13,80,,,,
54,down,Eric Church,Hangin' Around,51,13,80,,,,
55,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",53,6,80,,,,
56,down,Keith Urban,Blue Ain't Your Color,54,36,80,,,,
57,down,Nick Nolan,Life of Sin,55,15,80,,,,
58,down,Lady Antebellum,Hello World,56,7,78,,,,
59,-,Frankie Valli & The Four Seasons,Beggin',-,12,4,,,,
60,down,Kelly Clarkson,Tie It Up,57,38,80,,,,
61,down,Carrie Underwood,Before He Cheats,58,39,80,,,,
62,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",59,4,31,,,,
63,down,BRELAND,Horseride,60,3,53,,,,
64,down,Ingrid Andress,Lady Like,61,8,54,,,,
65,down,Blanco Brown,The Git Up,62,6,79,47,2019-10-27,47,2019-10-27
66,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",63,7,51,,,,
67,down,Гурт Експрес,Пісня про рушник,64,10,35,,,,
68,down,Blake Shelton,God's Country,65,6,20,99,2019-10-13,93,2019-11-24
69,down,Johnny Cash,You Are My Sunshine,66,14,80,,,,
70,down,Zwyntar,Мексиканець,67,3,27,,,,
71,up,James Morrison,One Last Chance,90,43,63,,,,
72,down,Shania Twain,Any Man of Mine,68,5,69,,,,
73,down,Chris Stapleton,Outlaw State of Mind,69,7,30,,,,
74,down,Kelleigh Bannen,Happy Birthday,70,3,59,,,,
75,down,Dan + Shay,Tequila,71,10,78,,,,
76,down,Paul Cauthen,Everybody Walkin' This Land,72,10,80,,,,
77,down,Greg Hatwell & Adele Roberts,Falling from Heaven,73,8,15,,,,
78,down,Kenny Chesney,Setting the World On Fire (with P!nk),74,48,80,,,,
79,down,David Lawrence,In the Morning,75,6,52,,,,
80,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),77,47,80,,,,
81,down,Blues Saraceno,Evil Ways (Justice Mix),78,15,56,,,,
82,down,Doug Seegers,Going Down to the River,79,48,80,,,,
83,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,80,13,67,,,,
84,up,Lady Antebellum,I Run to You,95,63,22,,,,
85,down,Kim Carnes,Bette Davis Eyes,81,5,79,,,,
86,down,Willie Nelson,The Scientist,82,53,78,,,,
87,down,Alan Jackson,Remember When,83,54,78,,,,
88,down,Heartland,I Loved Her First,84,12,21,,,,
89,down,Johnny Cash,(Ghost) Riders In the Sky,85,8,78,,,,
90,down,Marc Cohn,Walking In Memphis,86,13,31,,,,
91,down,Taylor Swift,Bonus Track 2 (From The Vault),87,9,6,63,2021-04-18,63,2021-04-18
92,down,Taylor Swift,Love Story (Taylor's Version),88,11,14,18,2021-02-21,18,2021-02-21
93,down,Prophex,La Rubia De Texas (Bachata Country),91,9,15,,,,
94,down,Nelly & Florida Georgia Line,Lil Bit,92,2,18,,,,
95,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),96,3,37,,,,
96,up,Taylor Swift,Love Story (US Pop Mix),97,5,39,,,,
97,up,Midland,Wicked Game,100,9,50,,,,
98,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,9,50,,,,
99,-,Me and That Man,Confession (feat. Niklas Kvarforth),-,75,42,,,,
100,-,Me and That Man,How Come? (feat. Corey Taylor),-,76,40,,,,
