Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,20,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,20,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,20,,,,
4,up,Sam Hunt,Take Your Time,13,3,2,,,,
5,down,Johnny Cash,Hurt,4,1,20,,,,
6,up,Johnny Cash,Ain't No Grave,6,4,20,,,,
7,up,Breland,My Truck,17,7,2,,,,
8,down,Johnny Cash,The Man Comes Around,7,4,20,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,16,,,,
10,down,テイラー・スウィフト,22,9,7,20,,,,
11,up,Luke Combs,One Number Away,11,2,20,,,,
12,up,George Strait,All My Ex's Live In Texas,32,12,2,,,,
13,down,Jace Everett,Bad Things,10,6,20,,,,
14,-,Willie Nelson,London,-,14,1,,,,
15,down,Easton Corbin,Are You With Me,12,7,20,,,,
16,down,Shania Twain,You're Still the One,15,8,20,,,,
17,up,Shania Twain,That Don't Impress Me Much,19,6,20,,,,
18,up,Johnny Cash,Personal Jesus,21,4,20,,,,
19,up,Maren Morris,Kingdom of One,22,7,20,,,,
20,up,Kacey Musgraves,High Horse,23,7,20,,,,
21,up,Sam Hunt,Break Up in a Small Town,47,20,2,,,,
22,up,Jace Everett,Bad Things (Club Mix),25,14,20,,,,
23,up,Georgian People,Gandagana,27,3,20,,,,
24,up,Taylor Swift,New Year’s Day,28,5,19,,,,
25,up,Sam Hunt,Leave the Night On,54,25,2,,,,
26,up,The Bones of J.R. Jones,Sing Sing,29,8,20,,,,
27,up,Sam Hunt,Ex To See,59,27,2,,,,
28,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),30,23,20,,,,
29,up,Chris Norman & C.C. Catch,Another Night In Nashville,31,24,20,,,,
30,up,Skeeter Davis,The End of the World,36,5,20,,,,
31,up,Kari Kimmel,Black,33,13,20,,,,
32,up,Johnny Cash,Ring of Fire,34,6,20,,,,
33,up,Brett Young,In Case You Didn't Know,35,7,19,,,,
34,down,Кукоба Вячеслав,Ми з кумою любим танці,5,5,3,,,,
35,up,Sam Hunt,Speakers,72,35,2,,,,
36,up,Sam Hunt,Raised on It,73,36,2,,,,
37,up,Sam Hunt,Cop Car,74,37,2,,,,
38,up,Sam Hunt,Make You Miss Me,75,38,2,,,,
39,up,Sam Hunt,Single For the Summer,78,39,2,,,,
40,up,Sam Hunt,House Party,79,40,2,,,,
41,down,Kane Brown,Heaven,37,29,20,,,,
42,down,Keith Urban,The Fighter (feat. Carrie Underwood),38,8,20,,,,
43,down,Dolly Parton,Jolene,39,6,20,,,,
44,down,Blues Saraceno,Dogs of War,40,6,20,,,,
45,down,Johnny Cash,She Used to Love Me a Lot,41,33,20,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,5,20,21,2019-10-06,9,2019-10-13
47,down,Toby Keith,Don't Let the Old Man In,45,35,20,,,,
48,-,Lonestar,Amazed,-,11,1,,,,
49,down,Keith Urban,Blue Ain't Your Color,46,36,20,,,,
50,down,Nick Nolan,Life of Sin,48,15,20,,,,
51,down,Kelly Clarkson,Tie It Up,50,38,20,,,,
52,down,Carrie Underwood,Before He Cheats,51,39,20,,,,
53,down,Blanco Brown,The Git Up,52,6,19,47,2019-10-27,47,2019-10-27
54,down,Гурт Експрес,Смерека,53,4,20,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,44,2,20,,,,
56,down,Eric Church,Hangin' Around,55,13,20,,,,
57,down,Dan + Shay,Tequila,56,10,18,,,,
58,down,Paul Cauthen,Everybody Walkin' This Land,57,10,20,,,,
59,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",58,6,20,,,,
60,up,Kenny Chesney,Setting the World On Fire (with P!nk),60,48,20,,,,
61,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),62,47,20,,,,
62,up,Doug Seegers,Going Down to the River,63,48,20,,,,
63,up,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,64,13,7,,,,
64,up,Lady Antebellum,Hello World,65,7,20,,,,
65,up,Kim Carnes,Bette Davis Eyes,66,5,20,,,,
66,up,Willie Nelson,The Scientist,67,53,20,,,,
67,up,Alan Jackson,Remember When,68,54,20,,,,
68,up,Johnny Cash,(Ghost) Riders In the Sky,69,8,20,,,,
69,up,Johnny Cash,I Hung My Head,80,13,20,,,,
70,up,Me and That Man,Burning Churches (feat. Mat McNerney),70,7,13,,,,
71,up,Me and That Man,Run with the Devil,71,8,13,,,,
72,up,Simon Khorolskiy,Vanity of Vanities (Country Remix),76,7,5,,,,
73,down,Johnny Cash,Solitary Man,49,7,20,,,,
74,up,Пирятин,Аватар,81,9,16,,,,
75,up,Blake Shelton,Hell Right (feat. Trace Adkins),83,11,20,80,2019-10-06,65,2019-10-20
76,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",84,7,20,,,,
77,up,Володимир Вермінський & Наталка Третяк,"Добрий вечір тобі, пане господарю",85,5,11,,,,
78,up,Kelleigh Bannen,Happy Birthday,86,3,20,,,,
79,down,Гурт Експрес,Ой у вишневому садочку,18,3,3,,,,
80,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",89,11,14,,,,
81,down,Гурт Експрес,Час рікою пливе,20,5,3,,,,
82,up,Гурт Експрес,"Ой, у вишневому саду",90,4,20,,,,
83,down,Johnny Cash,One,61,10,20,,,,
84,up,Francesco Riolo,Take Me Home Country Roads (feat. ThePruld),91,59,20,,,,
85,down,Гурт Експрес,Зеленеє жито,43,42,3,,,,
86,up,Zwyntar,Півні,92,6,15,,,,
87,up,Zwyntar,Човен,93,3,15,,,,
88,up,Zwyntar,Мертві голоси,94,5,15,,,,
89,down,Johnny Cash,I See a Darkness,82,5,20,,,,
90,up,Zwyntar,На болоті,95,7,15,,,,
91,up,Zwyntar,Кажани,96,6,15,,,,
92,up,Zwyntar,Микола,99,13,15,,,,
93,-,Zwyntar,Муншайн,-,3,14,,,,
94,down,Toby Keith,How Do You Like Me Now?!,14,14,3,,,,
95,down,Гурт Експрес,Ой чий то кінь стоїть,87,7,3,,,,
96,down,Гурт Експрес,Пісня про рушник,88,10,3,,,,
97,down,Kenny Rogers,Lady,16,1,3,,,,
98,-,Zwyntar,Мої сестри - відьми,-,7,14,,,,
99,up,Johnny Cash,You Are My Sunshine,100,14,20,,,,
100,-,Zwyntar,Мексиканець,-,3,14,,,,
