Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,80,,,,
3,down,Lady Antebellum,Need You Now,2,2,82,,,,
4,up,Sam Hunt,Take Your Time,4,3,64,,,,
5,up,Lionel Richie,Stuck On You (feat. Darius Rucker),29,5,2,,,,
6,-,Maren Morris,A Song for Everything,-,6,1,,,,
7,down,Johnny Cash,Hurt,6,1,82,,,,
8,up,Mat Best & Tim Montana,Quarantine,22,2,61,,,,
9,-,"Гурт ""Сусіди""",В саду гуляла,-,9,1,,,,
10,down,Johnny Cash,Ain't No Grave,7,4,82,,,,
11,down,Johnny Cash,The Man Comes Around,8,4,82,,,,
12,down,Luke Combs,One Number Away,9,2,82,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,78,,,,
14,down,テイラー・スウィフト,22,12,7,82,,,,
15,up,Carl Emroy,Your Man (Golden Years Version),59,15,2,,,,
16,down,Jace Everett,Bad Things,13,6,82,,,,
17,down,Easton Corbin,Are You With Me,16,7,82,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,5,5,16,,,,
19,up,Alan Jackson,Country Boy,19,12,2,,,,
20,down,Shania Twain,You're Still the One,17,8,82,,,,
21,down,Johnny Cash,Personal Jesus,18,4,82,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,20,2,82,,,,
23,down,Diplo & Blanco Brown,Do Si Do,21,2,56,,,,
24,up,Shania Twain,That Don't Impress Me Much,24,6,82,,,,
25,up,Піккардійська Терція,"Гей, пливе кача",25,1,41,,,,
26,up,Maren Morris,Kingdom of One,26,7,82,,,,
27,up,Taylor Swift,New Year’s Day,27,5,75,,,,
28,up,Kacey Musgraves,High Horse,28,7,82,,,,
29,up,Johnny Cash,Solitary Man,38,7,80,,,,
30,down,Minellie & Jules Rancher,Shallow (Acoustic),10,10,2,,,,
31,down,Dolly Parton,Jolene,30,6,82,,,,
32,down,The Bones of J.R. Jones,Sing Sing,31,8,82,,,,
33,down,Johnny Cash,Ring of Fire,32,6,82,,,,
34,down,Jace Everett,Bad Things (Club Mix),33,14,82,,,,
35,down,The BossHoss,Word Up (UK 08 Version),34,6,61,,,,
36,down,Johnny Cash,One,35,10,82,,,,
37,down,Kari Kimmel,Black,36,13,82,,,,
38,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),37,23,82,,,,
39,up,Chris Norman & C.C. Catch,Another Night In Nashville,39,24,82,,,,
40,up,Skeeter Davis,The End of the World,41,5,82,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,5,81,21,2019-10-06,9,2019-10-13
42,up,Kane Brown,Heaven,43,29,82,,,,
43,up,Keith Urban,The Fighter (feat. Carrie Underwood),44,8,82,,,,
44,up,Blues Saraceno,Dogs of War,45,6,82,,,,
45,up,Johnny Cash,She Used to Love Me a Lot,46,33,82,,,,
46,up,Гурт Експрес,Смерека,47,4,82,,,,
47,up,Гурт Експрес,"Ой, у вишневому саду",48,4,82,,,,
48,up,Toby Keith,Don't Let the Old Man In,49,35,82,,,,
49,up,テイラー・スウィフト,Red,50,7,66,,,,
50,up,Shania Twain,Ka-Ching! (Green),62,43,23,,,,
51,up,Johnny Cash,I See a Darkness,51,5,79,,,,
52,up,Johnny Cash,I Hung My Head,52,13,82,,,,
53,up,Eric Church,Hangin' Around,53,13,82,,,,
54,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",54,6,82,,,,
55,up,Keith Urban,Blue Ain't Your Color,55,36,82,,,,
56,up,Nick Nolan,Life of Sin,56,15,82,,,,
57,up,Lady Antebellum,Hello World,57,7,80,,,,
58,up,Kelly Clarkson,Tie It Up,58,38,82,,,,
59,up,Carrie Underwood,Before He Cheats,60,39,82,,,,
60,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",61,4,33,,,,
61,down,Frankie Valli & The Four Seasons,Beggin',15,12,6,,,,
62,up,BRELAND,Horseride,63,3,55,,,,
63,up,Ingrid Andress,Lady Like,64,8,56,,,,
64,up,Blanco Brown,The Git Up,65,6,81,47,2019-10-27,47,2019-10-27
65,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",66,7,53,,,,
66,up,Ryan Adams,Desire,90,16,59,,,,
67,up,Гурт Експрес,Пісня про рушник,67,10,37,,,,
68,up,Georgian People,Gandagana,93,3,80,,,,
69,down,Blake Shelton,God's Country,68,6,22,99,2019-10-13,93,2019-11-24
70,down,Johnny Cash,You Are My Sunshine,69,14,82,,,,
71,down,Zwyntar,Мексиканець,70,3,29,,,,
72,down,Shania Twain,Any Man of Mine,71,5,71,,,,
73,down,Chris Stapleton,Outlaw State of Mind,72,7,32,,,,
74,down,Kelleigh Bannen,Happy Birthday,73,3,61,,,,
75,down,Dan + Shay,Tequila,74,10,80,,,,
76,down,Paul Cauthen,Everybody Walkin' This Land,75,10,82,,,,
77,down,Greg Hatwell & Adele Roberts,Falling from Heaven,76,8,17,,,,
78,down,Kenny Chesney,Setting the World On Fire (with P!nk),77,48,82,,,,
79,down,David Lawrence,In the Morning,78,6,54,,,,
80,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),79,47,82,,,,
81,down,Blues Saraceno,Evil Ways (Justice Mix),80,15,58,,,,
82,down,Doug Seegers,Going Down to the River,81,48,82,,,,
83,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,82,13,69,,,,
84,up,Kim Carnes,Bette Davis Eyes,84,5,81,,,,
85,up,Willie Nelson,The Scientist,85,53,80,,,,
86,up,Alan Jackson,Remember When,86,54,80,,,,
87,up,Heartland,I Loved Her First,87,12,23,,,,
88,up,Johnny Cash,(Ghost) Riders In the Sky,88,8,80,,,,
89,up,Marc Cohn,Walking In Memphis,89,13,33,,,,
90,up,Taylor Swift,Bonus Track 2 (From The Vault),94,9,8,63,2021-04-18,63,2021-04-18
91,up,Taylor Swift,Love Story (Taylor's Version),95,11,16,18,2021-02-21,18,2021-02-21
92,up,Prophex,La Rubia De Texas (Bachata Country),97,9,17,,,,
93,up,Nelly & Florida Georgia Line,Lil Bit,98,2,20,,,,
94,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),99,3,39,,,,
95,up,Taylor Swift,Love Story (US Pop Mix),100,5,41,,,,
96,down,James Morrison,One Last Chance,91,43,65,,,,
97,-,Midland,Wicked Game,-,9,51,,,,
98,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,9,51,,,,
99,-,Me and That Man,Confession (feat. Niklas Kvarforth),-,75,43,,,,
100,-,Me and That Man,How Come? (feat. Corey Taylor),-,76,41,,,,
