Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,One Number Away,13,2,2,,,,
3,down,Johnny Cash,Hurt,2,1,2,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,2,,,,
5,down,Lady Antebellum,Need You Now,3,2,2,,,,
6,-,Blanco Brown,The Git Up,-,6,1,47,2019-10-27,47,2019-10-27
7,-,Brett Young,In Case You Didn't Know,-,7,1,,,,
8,up,Rhett Price & Josh Knowles,I Knew You Were Trouble,76,8,2,,,,
9,down,Johnny Cash,Ain't No Grave,8,4,2,,,,
10,down,Trisha Yearwood,You Done Me Wrong (And That Ain't Right),6,6,2,,,,
11,down,Reba McEntire,Climb That Mountain High,7,7,2,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,5,2,21,2019-10-06,9,2019-10-13
13,down,Johnny Cash,The Man Comes Around,12,4,2,,,,
14,up,Blake Shelton,Hell Right (feat. Trace Adkins),45,11,2,80,2019-10-06,65,2019-10-20
15,up,テイラー・スウィフト,22,15,7,2,,,,
16,up,Nick Nolan,Life of Sin,57,15,2,,,,
17,up,Jace Everett,Bad Things,18,6,2,,,,
18,down,Dolly Parton,Jolene,16,6,2,,,,
19,down,Trisha Yearwood,That's What I Like About You,17,17,2,,,,
20,up,Easton Corbin,Are You With Me,20,7,2,,,,
21,down,Kenny Rogers,The Gambler,19,6,2,100,2020-03-22,100,2020-03-22
22,down,Dave Dudley,Six Days on the Road,21,21,2,,,,
23,up,Shania Twain,You're Still the One,24,8,2,,,,
24,up,Maren Morris,Kingdom of One,26,7,2,,,,
25,up,Johnny Cash,Solitary Man,27,7,2,,,,
26,up,Johnny Cash,Personal Jesus,28,4,2,,,,
27,up,Jace Everett,Bad Things (Club Mix),29,14,2,,,,
28,up,Kacey Musgraves,High Horse,30,7,2,,,,
29,-,Dark Country,Six Bullets In My Gun,-,17,1,,,,
30,up,Georgian People,Gandagana,31,3,2,,,,
31,-,Dark Country,I Drank Myself to Sleep Again Last Night,-,18,1,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,86,2,2,,,,
33,down,Johnny Cash,One,32,10,2,,,,
34,down,Kelleigh Bannen,Happy Birthday,22,3,2,,,,
35,down,Shania Twain,That Don't Impress Me Much,25,6,2,,,,
36,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),33,23,2,,,,
37,down,Chris Norman & C.C. Catch,Another Night In Nashville,34,24,2,,,,
38,down,The Bones of J.R. Jones,Sing Sing,35,8,2,,,,
39,down,Kari Kimmel,Black,36,13,2,,,,
40,down,Johnny Cash,Ring of Fire,37,6,2,,,,
41,down,А. Анхбаяр & Б. Чанцалдулам,Зүүдний цэнхэр алтай,9,9,2,,,,
42,down,Kane Brown,Heaven,38,29,2,,,,
43,down,А. Анхбаяр & Б. Чанцалдулам,Учрал холын чамтайгаа,10,10,2,,,,
44,down,Учрахбаяр,Эрүү цагаан болжмор,11,11,2,,,,
45,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,8,2,,,,
46,down,Учрахбаяр,Хөх торгон дээл,14,14,2,,,,
47,down,Johnny Cash,She Used to Love Me a Lot,40,33,2,,,,
48,down,Skeeter Davis,The End of the World,41,5,2,,,,
49,down,Toby Keith,Don't Let the Old Man In,42,35,2,,,,
50,up,Ryan Adams,Desire,87,16,2,,,,
51,up,Johnny Cash,Redemption Day,58,9,2,,,,
52,down,Keith Urban,Blue Ain't Your Color,43,36,2,,,,
53,-,Keith Urban,Kiss a Girl,-,9,1,,,,
54,down,Blues Saraceno,Dogs of War,44,6,2,,,,
55,down,Kelly Clarkson,Tie It Up,46,38,2,,,,
56,down,Carrie Underwood,Before He Cheats,47,39,2,,,,
57,down,Гурт Експрес,Смерека,48,4,2,,,,
58,down,Johnny Cash,I See a Darkness,49,5,2,,,,
59,down,Johnny Cash,I Hung My Head,50,13,2,,,,
60,down,Eric Church,Hangin' Around,51,13,2,,,,
61,down,Paul Cauthen,Everybody Walkin' This Land,52,10,2,,,,
62,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",53,6,2,,,,
63,down,Kenny Chesney,Setting the World On Fire (with P!nk),54,48,2,,,,
64,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),55,47,2,,,,
65,down,Doug Seegers,Going Down to the River,56,48,2,,,,
66,down,Lady Antebellum,Hello World,59,7,2,,,,
67,down,Kim Carnes,Bette Davis Eyes,60,5,2,,,,
68,down,Willie Nelson,The Scientist,61,53,2,,,,
69,down,Alan Jackson,Remember When,62,54,2,,,,
70,down,Johnny Cash,(Ghost) Riders In the Sky,63,8,2,,,,
71,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",64,7,2,,,,
72,down,Гурт Експрес,Гай зелененький,65,6,2,,,,
73,down,Гурт Експрес,"Ой, у вишневому саду",66,4,2,,,,
74,up,Johnny Cash,You Are My Sunshine,85,14,2,,,,
75,down,Francesco Riolo,Take Me Home Country Roads (feat. ThePruld),67,59,2,,,,
76,up,Shania Twain,Any Man of Mine,94,5,2,,,,
77,up,Shania Twain,"Honey, I'm Home",95,8,2,,,,
78,down,Shania Twain,From This Moment On (Pop On-Tour Version),68,61,2,,,,
79,down,Chris Stapleton,Tennessee Whiskey,69,7,2,,,,
80,down,Steve ‘n’ Seagulls,Thunderstruck,70,63,2,,,,
81,down,Taylor Swift,Ronan,71,64,2,,,,
82,up,Brenda Lee,Everybody Loves Me But You (Single Version),99,75,2,,,,
83,-,James Morrison,One Last Chance,-,43,1,,,,
84,down,Dan + Shay,Tequila,72,10,2,,,,
85,down,Scotty McCreery,This Is It,73,68,2,,,,
86,down,Devin Dawson,All On Me,74,15,2,,,,
87,down,Extreme Music,Knife and Stone,75,69,2,,,,
88,down,Grant-Lee Phillips,Winterglow,77,70,2,,,,
89,down,The White Buffalo,Wish It Was True,78,8,2,,,,
90,up,Shania Twain,"Black Eyes, Blue Tears",98,60,2,,,,
91,-,Taylor Swift,New Year’s Day,-,5,1,,,,
92,-,Shania Twain,Ka-Ching! (Red),-,5,1,,,,
93,down,Vasco & Patrick West,No Mans Grave,79,71,2,,,,
94,down,David Lawrence,Haunts Me,80,10,2,,,,
95,down,Simon Khorolskiy,Wayfaring Stranger,23,22,2,,,,
96,down,David Lawrence,In the Morning,81,6,2,,,,
97,down,Blake Shelton,Friends (From the Angry Birds Movie),82,74,2,,,,
98,down,Sturgill Simpson,"Sugar Daddy (Theme from ""Vinyl"")",83,75,2,,,,
99,down,Carrie Underwood,Heartbeat,84,76,2,,,,
100,down,Bobby Bare,Find Out What's Happening,88,79,2,,,,
