Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,120,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,118,,,,
3,up,Sam Hunt,Take Your Time,4,3,102,,,,
4,-,Tim McGraw & Faith Hill,Speak to a Girl,-,4,1,,,,
5,down,Lady Antebellum,Need You Now,3,2,120,,,,
6,up,Johnny Cash,Hurt,6,1,120,,,,
7,up,Humble Hey,I'm Done Au Revoir (feat. Frigga),52,7,2,,,,
8,-,Glen Campbell,Southern Nights,-,8,1,,,,
9,up,Humble Hey,Outta Here (feat. Jennifer Holm),78,9,2,,,,
10,down,Johnny Cash,Ain't No Grave,7,4,120,,,,
11,up,Humble Hey,Give Me (feat. Cara Rainer),79,11,2,,,,
12,up,Humble Hey,Sundays (feat. Jennifer Holm),81,12,2,,,,
13,down,Nelly & Florida Georgia Line,Lil Bit,8,2,58,,,,
14,up,Humble Hey,Brave (Instrumental Version),83,14,2,,,,
15,-,Luke Combs,Beautiful Crazy (Acoustic),-,15,1,,,,
16,-,Kassi Ashton,Dates In Pickup Trucks,-,16,1,,,,
17,down,Georgian People,Gandagana,9,3,116,,,,
18,up,Thomas Rhett,Slow Down Summer,84,18,2,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,116,,,,
20,down,Johnny Cash,The Man Comes Around,11,4,120,,,,
21,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,19,1,,,,
22,down,テイラー・スウィフト,22,12,7,120,,,,
23,down,Jace Everett,Bad Things,14,6,120,,,,
24,up,Marc Cohn,Walking In Memphis,36,13,40,,,,
25,down,Easton Corbin,Are You With Me,16,7,120,,,,
26,down,Johnny Cash,Personal Jesus,17,4,120,,,,
27,-,Sam Hunt,Sinning with You,-,22,1,93,2020-01-12,93,2020-01-12
28,down,Taylor Swift,Red (Demo),19,14,42,,,,
29,down,Mat Best & Tim Montana,Quarantine,20,2,99,,,,
30,down,Shania Twain,You're Still the One,18,8,120,,,,
31,down,Johnny Cash,God's Gonna Cut You Down,22,5,54,,,,
32,down,Walker Hayes,Fancy Like,23,2,24,,,,
33,down,Diplo & Blanco Brown,Do Si Do,24,2,94,,,,
34,down,Shania Twain,That Don't Impress Me Much,25,6,120,,,,
35,down,Johnny Cash,Solitary Man,26,7,118,,,,
36,down,Dolly Parton,Jolene,27,6,120,,,,
37,up,Піккардійська Терція,"Гей, пливе кача",56,1,79,,,,
38,down,Maren Morris,Kingdom of One,28,7,120,,,,
39,down,Taylor Swift,New Year’s Day,29,5,113,,,,
40,down,Kacey Musgraves,High Horse,30,7,120,,,,
41,down,Johnny Cash,One,31,10,120,,,,
42,down,Luke Combs,One Number Away,15,2,120,,,,
43,down,The Bones of J.R. Jones,Sing Sing,32,8,120,,,,
44,-,J.C. Needham,The Searchers,-,12,1,,,,
45,down,Johnny Cash,Ring of Fire,33,6,120,,,,
46,down,Jace Everett,Bad Things (Club Mix),34,14,120,,,,
47,down,The BossHoss,Word Up (UK 08 Version),35,6,99,,,,
48,down,Skeeter Davis,The End of the World,37,5,118,,,,
49,down,Kari Kimmel,Black,38,13,120,,,,
50,down,Zwyntar,Мексиканець,39,3,67,,,,
51,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,11,28,,,,
52,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),41,23,120,,,,
53,down,Chris Norman & C.C. Catch,Another Night In Nashville,42,24,120,,,,
54,down,Blues Saraceno,Dogs of War,43,6,120,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,5,119,21,2019-10-06,9,2019-10-13
56,down,Zwyntar,Човен,45,3,56,,,,
57,down,Ryan Adams,Desire,46,16,96,,,,
58,down,Johnny Cash,I See a Darkness,47,5,117,,,,
59,down,Johnny Cash,I Hung My Head,48,13,119,,,,
60,down,Marco Bueler,To Love Sombody,5,5,3,,,,
61,down,Johnny Cash,Redemption Day,49,9,52,,,,
62,down,Kim Carnes,Bette Davis Eyes,13,5,101,,,,
63,down,Kane Brown,Heaven,50,29,120,,,,
64,down,Keith Urban,The Fighter (feat. Carrie Underwood),51,8,120,,,,
65,down,Johnny Cash,She Used to Love Me a Lot,53,33,120,,,,
66,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",54,7,91,,,,
67,down,Гурт Експрес,Пісня про рушник,55,10,59,,,,
68,down,Гурт Експрес,Смерека,57,4,120,,,,
69,down,Гурт Експрес,"Ой, у вишневому саду",58,4,120,,,,
70,down,Blake Shelton,God's Country,59,6,56,99,2019-10-13,93,2019-11-24
71,down,Zwyntar,Півні,60,6,56,,,,
72,down,Zwyntar,Мертві голоси,61,5,56,,,,
73,down,Zwyntar,На болоті,62,7,55,,,,
74,down,Zwyntar,Кажани,63,6,55,,,,
75,down,Zwyntar,Микола,64,13,54,,,,
76,down,Zwyntar,Муншайн,65,3,52,,,,
77,down,Zwyntar,Мої сестри - відьми,66,7,51,,,,
78,down,Toby Keith,Don't Let the Old Man In,67,35,120,,,,
79,down,Shania Twain,Man! I Feel Like a Woman!,68,2,120,,,,
80,down,テイラー・スウィフト,Begin Again,69,5,38,,,,
81,-,Morgan Wallen,Wasted on You,-,14,7,45,2021-01-17,45,2021-01-17
82,down,テイラー・スウィフト,Red,70,7,104,,,,
83,down,Nancy Sinatra,These Boots Are Made for Walkin',21,11,6,,,,
84,down,Shania Twain,Ka-Ching! (Green),71,43,61,,,,
85,down,Chris Stapleton,Tennessee Whiskey,72,7,51,,,,
