Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,152,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,2,152,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,150,,,,
4,up,Sam Hunt,Take Your Time,4,3,134,,,,
5,up,Піккардійська Терція,"Гей, пливе кача",5,1,111,,,,
6,up,Johnny Cash,Hurt,6,1,152,,,,
7,up,Johnny Cash,Ain't No Grave,7,4,152,,,,
8,up,Nelly & Florida Georgia Line,Lil Bit,8,2,90,,,,
9,up,Johnny Cash,The Man Comes Around,9,4,152,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,146,,,,
11,-,Coffey Anderson,Mr Red White and Blue,-,5,7,,,,
12,up,テイラー・スウィフト,22,12,7,150,,,,
13,down,Jace Everett,Bad Things,11,6,152,,,,
14,up,Zwyntar,Муншайн,52,3,81,,,,
15,down,Easton Corbin,Are You With Me,13,7,152,,,,
16,down,Johnny Cash,Personal Jesus,14,4,152,,,,
17,up,Brothers Osborne,Skeletons,25,17,2,,,,
18,up,Shania Twain,You're Still the One,21,8,152,,,,
19,down,Mat Best & Tim Montana,Quarantine,16,2,131,,,,
20,down,Johnny Cash,God's Gonna Cut You Down,18,5,84,,,,
21,down,Walker Hayes,Fancy Like,19,2,54,,,,
22,up,Jace Everett,Bad Things (Club Mix),41,14,152,,,,
23,down,Johnny Cash,Ring of Fire,20,6,152,,,,
24,down,Zwyntar,Мексиканець,15,3,98,,,,
25,down,Diplo & Blanco Brown,Do Si Do,22,2,126,,,,
26,down,Elvis Presley,Always On My Mind,23,23,15,,,,
27,down,Shania Twain,That Don't Impress Me Much,24,6,151,,,,
28,down,Zwyntar,Човен,17,3,87,,,,
29,down,Johnny Cash,Solitary Man,26,7,149,,,,
30,-,SUSTO,Be Gone from Me,-,5,1,,,,
31,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",27,26,15,,,,
32,down,Sam Hunt,Break Up in a Small Town,28,20,46,,,,
33,down,Johnny Cash,One,29,10,151,,,,
34,down,Dolly Parton,Jolene,30,6,152,,,,
35,down,Гурт Експрес,"Ой, у вишневому саду",31,4,152,,,,
36,down,Maren Morris,Kingdom of One,32,7,152,,,,
37,down,Taylor Swift,New Year’s Day,35,5,143,,,,
38,down,Kacey Musgraves,High Horse,36,7,150,,,,
39,down,Sam Hunt,Leave the Night On,37,25,46,,,,
40,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,6,5,,,,
41,down,Luke Combs,One Number Away,39,2,152,,,,
42,down,The Bones of J.R. Jones,Sing Sing,40,8,152,,,,
43,down,Гурт Експрес,Смерека,42,4,151,,,,
44,down,The BossHoss,Word Up (UK 08 Version),43,6,129,,,,
45,down,Sam Hunt,Ex To See,44,27,46,,,,
46,down,Blues Saraceno,Dogs of War,45,6,152,,,,
47,-,Гурт Експрес,Горіла сосна,-,6,1,,,,
48,down,Kim Carnes,Bette Davis Eyes,34,5,133,,,,
49,down,Skeeter Davis,The End of the World,46,5,150,,,,
50,down,Kari Kimmel,Black,47,13,152,,,,
51,-,Dois a Um,Cancion del Mariachi,-,9,1,,,,
52,down,Володимир Вермінський,"Гей, соколи",48,2,29,,,,
53,down,Zwyntar,На болоті,49,7,84,,,,
54,down,Zwyntar,Кажани,50,6,84,,,,
55,down,Zwyntar,Микола,51,13,83,,,,
56,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",53,11,58,,,,
57,down,Sam Hunt,Speakers,54,35,46,,,,
58,down,Sam Hunt,Raised on It,55,36,46,,,,
59,down,Sam Hunt,Cop Car,56,37,46,,,,
60,down,Sam Hunt,Make You Miss Me,57,38,46,,,,
61,down,Sam Hunt,Single For the Summer,59,39,46,,,,
62,down,Sam Hunt,House Party,60,40,46,,,,
63,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),61,23,152,,,,
64,down,Zwyntar,Танцюй і пий,62,9,37,,,,
65,down,Chris Norman & C.C. Catch,Another Night In Nashville,64,24,152,,,,
66,down,DODOFAMILY,Надія,65,6,22,,,,
67,down,Гражданин Топинамбур,Пісня про дівчат,66,6,21,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",68,5,151,21,2019-10-06,9,2019-10-13
69,up,Борис Сичевський,"Ой, Марічко, чичері",69,8,38,,,,
70,up,Blake Shelton,God's Country (Acoustic),70,8,27,,,,
71,up,Гурт Експрес,Пісня про рушник,71,10,87,,,,
72,up,Zwyntar,Півні,72,6,86,,,,
73,up,Zwyntar,Мертві голоси,73,5,85,,,,
74,up,Zwyntar,Мої сестри - відьми,74,7,80,,,,
75,up,Shania Twain,Man! I Feel Like a Woman!,75,2,150,,,,
76,up,テイラー・スウィフト,Red,89,7,132,,,,
77,down,Ryan Adams,Desire,76,16,126,,,,
78,down,Johnny Cash,I See a Darkness,77,5,148,,,,
79,down,Johnny Cash,I Hung My Head,78,13,150,,,,
80,down,Johnny Cash,Redemption Day,79,9,82,,,,
81,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",80,6,137,,,,
82,down,Zwyntar,Джонни,81,13,37,,,,
83,down,Kane Brown,Heaven,82,29,151,,,,
84,down,Keith Urban,The Fighter (feat. Carrie Underwood),83,8,149,,,,
85,down,Kevin Levrone,See the Light,84,6,21,,,,
86,down,Johnny Cash,She Used to Love Me a Lot,85,33,150,,,,
87,down,Johnny Cash,(Ghost) Riders In the Sky,86,8,94,,,,
88,down,Elvis Presley,Always On My Mind,87,77,6,,,,
89,down,Taylor Swift,Love Story (Taylor's Version),88,11,45,18,2021-02-21,18,2021-02-21
90,up,Ingrid Andress,Lady Like,90,8,88,,,,
91,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",91,7,110,,,,
