Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,29,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,4,1,31,4,2019-10-06,4,2019-10-06
3,down,Fallulah,Broken Soldier,2,1,14,,,,
4,up,Halsey,You should be sad,11,2,22,74,2020-01-12,20,2020-02-16
5,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,13,85,2020-04-19,63,2020-05-24
6,down,Portugal. The Man,Feel It Still,5,1,30,,,,
7,up,Tones and I,Dance Monkey,7,1,31,6,2019-10-06,1,2019-11-10
8,up,This Boy,Matalo,8,4,6,,,,
9,up,The 1975,If You’re Too Shy (Let Me Know),68,9,4,,,,
10,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),17,1,31,,,,
11,up,Tove Lo,Bikini Porn,35,8,19,,,,
12,up,Tove Lo,I'm Coming,38,4,2,,,,
13,up,Ganger,Bye Bye,16,2,18,,,,
14,down,Liss,Vibrations,13,3,31,,,,
15,up,Kwamie Liv,New Boo,19,7,30,,,,
16,up,Lorde,Royals,36,2,30,,,,
17,up,Angående Mig,Vrede Kvinder,20,9,12,,,,
18,up,Vampire Weekend,This Life,22,3,31,,,,
19,up,Capital Cities,Safe and Sound,62,11,29,,,,
20,up,Halsey,Without Me,25,3,28,33,2019-10-06,29,2019-10-27
21,up,twenty one pilots,The Hype,32,6,28,,,,
22,up,Liss,Try,83,10,31,,,,
23,up,The 1975,It's Not Living (If It's Not With You),33,3,30,,,,
24,-,Suede,The Wild Ones,-,24,16,,,,
25,down,PVRIS,Hallucinations,18,4,20,,,,
26,-,AURORA,Exist For Love,-,26,1,,,,
27,down,Tove Lo,Cool Girl,24,20,22,,,,
28,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,21,,,,
29,down,Pafpetakel,Lidt om lidt,21,4,4,,,,
30,up,Anne Linnet,Glor På Vinduer,51,6,23,,,,
31,up,School of X,Collarbone (feat. Lord Siva),76,21,11,,,,
32,-,Foster the People,Pumped Up Kicks,-,4,27,,,,
33,-,SHAED,Trampoline,-,2,19,55,2019-10-06,51,2019-11-10
34,down,Mansfield,A Place in the Sun,15,15,2,,,,
35,-,First Aid Kit,Fireworks,-,4,15,,,,
36,up,lovelytheband,Broken,98,5,10,,,,
37,-,Billie Eilish,ocean eyes,-,37,6,67,2019-12-29,67,2019-12-29
38,up,The White Album,Mystery,94,7,11,,,,
39,up,Mumford & Sons,Beloved,42,19,18,,,,
40,-,カーディガンズ,For What It's Worth,-,40,3,,,,
41,down,Lukas Graham,7 Years,27,8,29,,,,
42,-,Slaves,Chokehold,-,42,1,,,,
43,-,Bastille,Joy,-,5,18,,,,
44,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,37,3,14,,,,
45,down,The Raveonettes,Last Dance,3,2,28,,,,
46,-,In Memoirs,You Can't Hold Back My Heart,-,34,1,,,,
47,-,Neil Young,Harvest Moon,-,26,3,,,,
48,-,カーディガンズ,Live and Learn,-,1,14,,,,
49,down,Lorde,Green Light,30,6,26,,,,
50,-,The Shadowboxers,Highway Roses,-,43,1,,,,
51,-,Elle King,Shame,-,5,15,,,,
52,up,Soleima,Roses,52,5,14,,,,
53,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,12,27,,,,
54,-,Biig Piig,Switch,-,33,5,,,,
55,-,First Aid Kit,My Silver Lining,-,4,7,,,,
56,-,Balstyrko,Intet Stopper Helt,-,17,4,,,,
57,down,Rex Orange County,Face to Face,46,4,16,,,,
58,-,Billie Eilish,bad guy,-,2,29,5,2019-10-06,5,2019-10-06
59,-,Danser Med Drenge,Er Der Nogen I Himlen? (jubilæumsversion),-,59,1,,,,
60,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,28,5,30,,,,
61,-,Lykke Li,jaguars in the air,-,61,2,,,,
62,up,Tove Lo,Talking Body,63,27,6,,,,
63,-,Stan Ridgway,Camouflage,-,29,7,,,,
64,down,Ganger,Olympisk,56,1,30,,,,
65,-,CH10,Karma is a Bitch,-,65,1,,,,
66,down,The Loft,City of Dreams,65,8,13,,,,
67,up,Georgia,About Work the Dancefloor (Edit),90,4,17,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,44,1,,,,
69,-,Santigold,Disparate Youth,-,24,4,,,,
70,down,Coldplay,Viva La Vida (Live in Buenos Aires),47,5,22,,,,
71,down,Panic! At the Disco,High Hopes,44,2,31,,,,
72,up,Radio Masquerade,Guardian Angel,93,18,10,,,,
73,down,Urge Overkill,"Girl, You'll Be a Woman Soon",41,12,14,,,,
74,down,Alanis Morissette,Ironic (2015 Remastered),49,8,30,,,,
75,up,Daniel Powter,Bad Day,80,17,18,,,,
76,up,The Courettes,Want You! Like a Cigarette,88,51,2,,,,
77,-,Bastille,Of the Night,-,9,3,,,,
78,-,The Sandmen,Fuldmåne,-,18,6,,,,
79,-,GRETA,Wild and Young,-,39,2,,,,
80,-,Phoebe Bridgers,Kyoto,-,56,1,,,,
81,down,Imagine Dragons,Whatever It Takes,67,6,29,,,,
82,-,Billie Eilish & Khalid,lovely,-,36,1,62,2020-02-02,62,2020-02-02
83,-,Tones and I,The Kids Are Coming,-,83,1,,,,
84,-,The Neighbourhood,Sweater Weather,-,12,4,77,2021-01-10,63,2021-02-07
85,-,Hootenanny Singers,Marianne,-,36,2,,,,
86,up,Coldplay,A Sky Full of Stars,87,4,25,,,,
87,down,Dominic Fike,3 Nights,81,3,26,,,,
88,up,Prefab Sprout,Cars and Girls,96,26,12,,,,
89,down,SAVEUS,Time Can Heal a Man,66,14,17,,,,
90,-,De Lyse Timer,Stille Dreng,-,27,1,,,,
91,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,9,,,,
92,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,92,1,,,,
93,-,Coldplay,Yellow,-,40,1,,,,
94,down,WALK THE MOON,Shut Up and Dance,69,6,29,,,,
95,down,SAVEUS,Ready to Die,26,1,31,,,,
96,-,The Cardigans,Lovefool,-,5,17,,,,
97,-,Liss,Waste My Time,-,97,1,,,,
98,-,Hans Philip,Tiden Læger Alle SÅr,-,7,1,,,,
99,down,Palace Winter,Come Back (Left Behind),10,10,12,,,,
100,-,コールドプレイ,パラダイス,-,7,9,,,,
