Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,35,,,,
2,up,Arcade Fire,Unconditional I (Lookout Kid),4,1,4,,,,
3,down,Wet Leg,Wet Dream,2,2,4,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,20,,,,
5,up,Glass Animals,Heat Waves,49,4,4,75,2021-02-28,71,2021-03-07
6,up,CHVRCHES,Good Girls,18,1,43,,,,
7,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",8,3,10,,,,
8,up,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),9,8,4,,,,
9,up,Tones and I,Dance Monkey,10,1,133,6,2019-10-06,1,2019-11-10
10,up,Foster the People,Pumped Up Kicks,28,4,106,,,,
11,up,Portugal. The Man,Feel It Still,14,1,127,,,,
12,up,Billie Eilish,bad guy,32,2,125,5,2019-10-06,5,2019-10-06
13,up,Dominic Fike,3 Nights,15,3,115,,,,
14,up,HORRSE,Who Are You,45,6,18,,,,
15,up,Halsey,Without Me,57,3,112,33,2019-10-06,29,2019-10-27
16,down,Pafpetakel,Lidt om lidt,12,4,98,,,,
17,-,Coldplay,Speed of Sound,-,5,36,,,,
18,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),24,2,25,,,,
19,up,Roya,All I Love About Us,29,13,4,,,,
20,up,Alice Merton,No Roots,44,12,22,,,,
21,up,Milky Chance,Colorado,30,2,35,,,,
22,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,2,59,,,,
23,up,WALK THE MOON,Shut Up and Dance,73,6,127,,,,
24,down,Moon Taxi,Two High,23,2,75,,,,
25,-,Odina,Take Care of My Heart,-,25,1,,,,
26,-,Tom Waits,If I Have to Go,-,25,1,,,,
27,up,Vance Joy,Clarity,76,17,4,,,,
28,-,Selina Gin,Young & Alive,-,28,2,,,,
29,-,Coldplay,Hymn for the Weekend,-,5,34,,,,
30,-,The Feeling,There Is No Music,-,6,1,,,,
31,down,Self Esteem,You Forever (Pop Off Edit),17,5,6,,,,
32,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,48,,,,
33,-,Thomas Helmig,Langt Ude,-,33,1,,,,
34,-,Liberty,Playing in the Sun (feat. M.I.L.K.),-,34,1,,,,
35,up,イマジン・ドラゴンズ,Demons,96,10,54,,,,
36,-,Elle King,Ex's & Oh's,-,5,91,,,,
37,-,The 1975,It's Not Living (If It's Not With You),-,3,101,,,,
38,up,Plain White T's,Hey There Delilah,41,4,40,,,,
39,up,コールドプレイ,パラダイス,55,7,58,,,,
40,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,82,,,,
41,-,SAVEUS,Ready to Die,-,1,113,,,,
42,down,First Aid Kit,Fireworks,31,4,75,,,,
43,up,Anne Linnet,Glor På Vinduer,47,6,106,,,,
44,-,Mansfield,A Place in the Sun,-,15,21,,,,
45,down,The Raveonettes,Last Dance,37,2,116,,,,
46,-,Blur,Girls and Boys,-,19,4,,,,
47,-,Thomas Helmig,Dybt Inde I Mit Hjerte,-,47,1,,,,
48,down,Panic! At the Disco,High Hopes,39,2,127,,,,
49,down,Joan Osborne,One of Us,6,4,90,,,,
50,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,54,2,26,,,,
51,-,Modern Talking,Brother Louie,-,18,62,,,,
52,-,The Black Keys,Lonely Boy,-,38,4,,,,
53,-,Echosmith,Cool Kids (RAC Mix),-,9,12,,,,
54,down,Ellison,32nd Floor,19,19,4,,,,
55,up,Soundgarden,Black Hole Sun (Live from the Artists Den),82,55,4,,,,
56,down,Lewis Capaldi,Before You Go,42,1,131,45,2019-11-24,10,2020-08-30
57,-,Mew,Am I Wry? No,-,35,17,,,,
58,-,Molly Lewis,Wind's Lament,-,58,2,,,,
59,-,The White Stripes,Seven Nation Army (Live),-,59,1,,,,
60,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,38,5,,,,
61,up,Jaymes Young,Infinity,97,24,14,,,,
62,up,Fallulah,Scared of Love,62,1,63,,,,
63,-,Alanis Morissette,Ironic (2015 Remastered),-,8,125,,,,
64,down,HAIM,Don't Wanna,11,1,89,,,,
65,-,Coco,Last of the Loving,-,65,1,,,,
66,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,9,,,,
67,up,Panic! At the Disco,High Hopes,74,58,2,,,,
68,-,Thomas Helmig,Kære Maskine,-,52,3,,,,
69,-,Bloodhound Gang,Fire Water Burn,-,69,4,,,,
70,-,Foo Fighters,Everlong (Acoustic Version),-,37,3,,,,
71,down,Radio Masquerade,Guardian Angel,60,18,69,,,,
72,-,Billie Eilish,I Didn't Change My Number,-,72,3,,,,
73,down,Lorde,Royals,27,2,112,,,,
74,-,The Lone Bellow,Feather,-,57,1,,,,
75,-,Mikael K & Klondyke,Moto Guzzi,-,22,1,,,,
76,-,Thomas Helmig,Midnat I Europa,-,47,10,,,,
77,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,56,,,,
78,-,イマジン・ドラゴンズ,Radioactive,-,5,31,,,,
79,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,41,,,,
80,-,Stan Ridgway,Camouflage,-,29,27,,,,
81,down,Liss,Country F*****y,56,4,4,,,,
82,down,twenty one pilots,Stressed Out,81,4,62,,,,
83,down,Phoebe Bridgers,Sidelines,63,63,2,,,,
84,-,New Order,True Faith,-,23,30,,,,
85,-,Hans Philip,somendrøm,-,44,14,,,,
86,down,Blur,Country House,34,17,13,,,,
87,-,Depeche Mode,Policy of Truth,-,87,1,,,,
88,-,Prefab Sprout,Cars and Girls,-,26,34,,,,
89,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,115,,,,
90,-,Rag'n'Bone Man,Human,-,33,13,,,,
91,-,Cecilie,En Smule Fred,-,65,4,,,,
92,-,Edwyn Collins,A Girl Like You,-,5,37,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,9,34,,,,
94,-,Kakkmaddafakka,Echoes,-,94,1,,,,
95,-,Green Day,Wake Me Up When September Ends,-,4,48,,,,
96,-,Finn Lund,Nu Lysner Det Op Igen,-,80,3,,,,
97,-,Jenny Lewis,Red Bull & Hennessy,-,40,2,,,,
98,-,Modest,Won’t Be the Last,-,98,1,,,,
99,-,The Bangles,Manic Monday,-,41,5,,,,
100,-,HAIM,Want You Back,-,14,49,,,,
