Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,almost monday,broken people,1,1,10,,,,
2,up,Portugal. The Man,Feel It Still,2,1,54,,,,
3,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),14,2,6,,,,
4,up,Fallulah,Scared of Love,7,1,4,,,,
5,up,Cannons,Fire for You,41,1,2,,,,
6,down,The Head and the Heart,Honeybee,4,2,14,,,,
7,up,HAIM,Don't Wanna,29,1,25,,,,
8,up,Tom Grennan,Amen,10,1,4,,,,
9,down,All Time Low,Monsters (feat. Blackbear),5,2,7,,,,
10,up,beabadoobee,Care,70,1,14,,,,
11,down,Go Go Berlin,I Never Meant To,8,1,4,,,,
12,up,First Aid Kit,Fireworks,16,4,29,,,,
13,up,Joji,Your Man,33,11,4,,,,
14,up,Lewis Capaldi,Before You Go,27,1,53,45,2019-11-24,10,2020-08-30
15,up,Halsey,You should be sad,48,2,46,74,2020-01-12,20,2020-02-16
16,down,The 1975,It's Not Living (If It's Not With You),12,3,54,,,,
17,-,Julian Emery,I'm Coming Home to You (feat. Jakl),-,17,1,,,,
18,-,Tom Bjerg,Så langt,-,18,9,,,,
19,down,カーディガンズ,Live and Learn,13,1,36,,,,
20,-,Bastille,Joy,-,5,37,,,,
21,down,PVRIS,Hallucinations,9,4,44,,,,
22,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,6,3,38,,,,
23,up,Tones and I,Dance Monkey,35,1,55,6,2019-10-06,1,2019-11-10
24,down,Easy Life,Nightmares,15,8,11,,,,
25,up,Pafpetakel,Lidt om lidt,30,4,28,,,,
26,up,Foster the People,Pumped Up Kicks,46,4,51,,,,
27,-,Rubin Steiner,Lo-Fi Nu Jazz #11,-,27,1,,,,
28,down,First Aid Kit,Come Give Me Love,3,2,7,,,,
29,up,Liss,Vibrations,31,3,55,,,,
30,down,Rex Orange County,Face to Face,25,4,40,,,,
31,down,Lorde,Green Light,26,6,46,,,,
32,down,Billie Eilish,bad guy,28,2,51,5,2019-10-06,5,2019-10-06
33,-,lovelytheband,Broken,-,5,28,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),39,2,36,85,2020-04-19,63,2020-05-24
35,up,Curtis Waters,Stunnin' (feat. Harm Franklin),49,7,8,,,,
36,down,Lukas Graham,7 Years,18,8,51,,,,
37,-,The Revivalists,Wish I Knew You,-,18,21,,,,
38,down,Halsey,Without Me,34,3,51,33,2019-10-06,29,2019-10-27
39,down,Lorde,Royals,17,2,54,,,,
40,-,Coldplay,A Sky Full of Stars,-,4,45,,,,
41,-,Radiant,Way You Make Me Feel,-,41,1,,,,
42,up,Alanis Morissette,Ironic (2015 Remastered),79,8,54,,,,
43,down,SAVEUS,Ready to Die,23,1,54,,,,
44,down,Bastille,Of the Night,11,9,17,,,,
45,down,Fantasillion,Need a Way Out,42,38,5,,,,
46,down,London Grammar,Baby It's You,20,20,4,,,,
47,-,Palace Winter,Come Back (Left Behind),-,10,15,,,,
48,-,Radiohead,Creep,-,12,10,,,,
49,down,Dominic Fike,3 Nights,44,3,41,,,,
50,down,Vance Joy,Riptide,38,14,16,,,,
51,-,The Courettes,Want You! Like a Cigarette,-,51,3,,,,
52,down,Tove Lo,Cool Girl,22,20,45,,,,
53,up,Moon Taxi,Two High,95,2,21,,,,
54,up,Uden Ord,Når Jeg Kigger Væk,68,54,4,,,,
55,down,SHAED,No Other Way,21,3,2,,,,
56,up,The Meercats,The Most Beautiful Girl in the World,97,18,4,,,,
57,-,Lana Del Rey,Happiness is a butterfly,-,57,2,,,,
58,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",88,14,28,,,,
59,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,12,51,,,,
60,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),47,1,55,,,,
61,down,Capital Cities,Safe and Sound,37,11,52,,,,
62,down,The Raveonettes,Last Dance,32,2,52,,,,
63,down,Echosmith,Cool Kids (Radio Edit),60,4,6,,,,
64,-,イマジン・ドラゴンズ,Radioactive,-,5,5,,,,
65,down,WALK THE MOON,Shut Up and Dance,52,6,53,,,,
66,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,43,5,47,,,,
67,up,Panic! At the Disco,High Hopes,73,2,51,,,,
68,down,Glass Animals,Heat Waves (Diplo Remix),65,65,2,,,,
69,up,Anne Linnet,Glor På Vinduer,92,6,42,,,,
70,up,Brimheim,Exquisite Bliss,80,3,3,,,,
71,-,Modern Talking,Brother Louie,-,18,23,,,,
72,-,American Authors,Pocket Full of Gold,-,55,1,,,,
73,-,Daniel Powter,Bad Day,-,17,34,,,,
74,-,Angående Mig,Vrede Kvinder,-,9,18,,,,
75,-,Coldplay,Yellow,-,40,11,,,,
76,-,Taylor Swift,exile (feat. Bon Iver),-,9,5,90,2020-07-26,9,2020-08-02
77,-,The Platters,Only You,-,67,4,,,,
78,up,Imagine Dragons,Whatever It Takes,98,6,45,,,,
79,-,New Order,Be a Rebel,-,56,4,,,,
80,down,Fallulah,Broken Soldier,24,1,32,,,,
81,-,Dawes,Good Luck with Whatever,-,69,1,,,,
82,-,Soleima,Roses,-,5,25,,,,
83,up,Sault,Free,83,83,3,,,,
84,-,Imagine Dragons,Believer,-,5,10,,,,
85,down,Lewis Capaldi,Someone You Loved,57,1,55,4,2019-10-06,4,2019-10-06
86,-,Prefab Sprout,The King of Rock 'n' Roll,-,22,16,,,,
87,down,The Loft,City of Dreams,36,8,35,,,,
88,-,Maggie Rogers,Alaska,-,37,5,,,,
89,-,Gorillaz,Empire Ants (feat. Little Dragon),-,89,1,,,,
90,-,Dawes,Didn't Fix Me,-,90,1,,,,
91,-,イマジン・ドラゴンズ,Demons,-,10,7,,,,
92,down,HAIM,Want You Back,63,14,19,,,,
93,down,The Cardigans,Lovefool,61,5,35,,,,
94,down,Radio Masquerade,Guardian Angel,77,18,23,,,,
95,-,Frank Ocean,Swim Good,-,33,2,,,,
96,-,Mark Ronson & The Business Intl.,The Bike Song,-,96,1,,,,
97,-,Coldplay,Adventure of a Lifetime,-,5,6,,,,
98,-,Vindstyrke 15,Harmonika Valsen,-,67,1,,,,
99,-,Faith No More,Easy (Bonus Track),-,19,11,,,,
100,-,Dúné,80 Years,-,22,1,,,,
