Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go Go Berlin,Struggle is Real,5,1,17,,,,
2,up,Moon Taxi,Two High,11,2,42,,,,
3,-,Phoebe Bridgers,Motion Sickness,-,3,4,,,,
4,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),2,2,14,,,,
5,down,カーディガンズ,Live and Learn,3,1,65,,,,
6,up,Cannons,Fire for You,23,1,34,,,,
7,up,First Aid Kit,Fireworks,9,4,48,,,,
8,up,The Loft,City of Dreams,10,8,65,,,,
9,-,Fallulah,Broken Soldier,-,1,57,,,,
10,up,Dominic Fike,3 Nights,12,3,72,,,,
11,up,SAVEUS,Ready to Die,35,1,79,,,,
12,up,almost monday,broken people,33,1,42,,,,
13,up,Alfie Templeman,Happiness In Liquid Form,20,7,34,,,,
14,down,School of X,Feel of It,1,1,3,,,,
15,down,Pafpetakel,Lidt om lidt,4,4,60,,,,
16,up,Tom Grennan,Little Bit of Love,39,1,24,,,,
17,up,Januar,Brændenældebusk,55,17,2,,,,
18,up,HAIM,Don't Wanna,29,1,57,,,,
19,up,Joan Osborne,One of Us,59,4,49,,,,
20,-,JP Cooper,September Song,-,13,5,,,,
21,down,girl in red,Rue,13,2,41,,,,
22,up,Billie Eilish,bad guy,28,2,81,5,2019-10-06,5,2019-10-06
23,up,The Revivalists,Wish I Knew You,65,18,39,,,,
24,up,Graffiti6,Free,44,3,29,,,,
25,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),19,1,84,,,,
26,up,London Grammar,How Does It Feel,52,3,16,,,,
27,up,Lukas Graham,7 Years,45,8,73,,,,
28,down,Fallulah,Scared of Love,14,1,34,,,,
29,-,WALK THE MOON,One Foot,-,6,3,,,,
30,-,The Neighbourhood,Sweater Weather,-,12,12,77,2021-01-10,63,2021-02-07
31,up,The Raveonettes,Last Dance,66,2,80,,,,
32,down,Brimheim,Exquisite Bliss,24,3,34,,,,
33,-,lovelytheband,Broken (Acoustic),-,6,19,,,,
34,down,WALK THE MOON,Shut Up and Dance,6,6,84,,,,
35,-,The Floor Is Made of Lava,Told Her I'm from Compton,-,18,2,,,,
36,up,The Head and the Heart,Honeybee,81,2,37,,,,
37,-,Alle,Smiler mens jeg smelter lidt,-,29,3,,,,
38,-,Quadron,Hey Love,-,7,11,,,,
39,up,Panic! At the Disco,High Hopes,88,2,82,,,,
40,-,LINKIN PARK,In the End,-,40,2,,,,
41,-,イマジン・ドラゴンズ,Radioactive,-,5,20,,,,
42,-,First Aid Kit,Come Give Me Love,-,2,20,,,,
43,-,Imagine Dragons,Believer,-,5,25,,,,
44,-,Vance Joy,Riptide,-,14,28,,,,
45,down,Tones and I,Dance Monkey,27,1,87,6,2019-10-06,1,2019-11-10
46,-,twenty one pilots,Stressed Out,-,4,35,,,,
47,up,lovelytheband,Broken,69,5,49,,,,
48,down,Liss,Try,15,10,74,,,,
49,up,Capital Cities,Safe and Sound,60,11,84,,,,
50,up,Lewis Capaldi,Someone You Loved,58,1,87,4,2019-10-06,4,2019-10-06
51,down,Portugal. The Man,Feel It Still,18,1,85,,,,
52,-,Liss,Vibrations,-,3,67,,,,
53,up,Alanis Morissette,Ironic (2015 Remastered),76,8,84,,,,
54,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,12,82,,,,
55,-,X Ambassadors,Renegades,-,10,24,,,,
56,-,Liss,Sorry,-,56,5,,,,
57,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,11,,,,
58,-,Radiohead,Creep,-,12,15,,,,
59,-,Tove Lo,Cool Girl,-,20,59,,,,
60,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,21,2,,,,
61,-,Blur,Song 2,-,8,11,,,,
62,-,Future Islands,Seasons (Waiting On You),-,30,3,,,,
63,down,Lewis Capaldi,Before You Go,7,1,85,45,2019-11-24,10,2020-08-30
64,down,The 1975,It's Not Living (If It's Not With You),30,3,81,,,,
65,-,Pearl Jam,Jeremy,-,55,15,,,,
66,-,Blaue Blume,Ebony,-,46,4,,,,
67,-,Anne Linnet,Glor På Vinduer,-,6,67,,,,
68,-,Tirzah,Holding On,-,31,1,,,,
69,down,MAY-A,Time I Love To Waste,64,27,10,,,,
70,-,Elle King,America's Sweetheart,-,26,5,,,,
71,up,The Cardigans,You're the Storm,80,65,4,,,,
72,up,Imagine Dragons,Whatever It Takes,73,6,69,,,,
73,-,National Anthem Worx,National Anthem Usa,-,73,1,,,,
74,up,First Aid Kit,My Silver Lining,83,4,48,,,,
75,down,Lips,Hajar Jahanam,26,26,2,,,,
76,-,James Thomas,New York Summer Song,-,20,3,,,,
77,down,The Meercats,The Most Beautiful Girl in the World,25,18,8,,,,
78,down,Harris Ntounos,Fly,32,32,3,,,,
79,-,Janette Sund,Sig Mig Nu,-,66,2,,,,
80,-,LINKIN PARK,In the End,-,25,5,,,,
81,-,Lise Cabble,Tjekker Ind Og Ud,-,14,17,,,,
82,-,Stan Ridgway,Camouflage,-,29,12,,,,
83,-,The Minds Of 99,Det Er Knud Som Er Død,-,14,1,,,,
84,down,Imagine Dragons,Believer (feat. Lil Wayne),57,55,2,,,,
85,down,Holy Holy,Port Rd (feat. Queen P),53,1,16,,,,
86,-,Scars On 45,Heaven Is a Place on Earth,-,36,1,,,,
87,up,Badflower,Fuck The World,92,72,13,,,,
88,-,Lorde,Royals,-,2,79,,,,
89,down,The Cardigans,Lovefool,17,5,57,,,,
90,-,Eels,Earth to Dora,-,90,1,,,,
91,-,New Order,"Blue Monday '88 (12"" Version)",-,41,9,,,,
92,-,Bebi Dol,You've Got A Friend (Carole King),-,9,3,,,,
93,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,53,,,,
94,up,Alanis Morissette,Ironic,100,19,13,,,,
95,-,Tom Bjerg,Så langt,-,18,12,,,,
96,down,Elle King,Ex's & Oh's,95,5,62,,,,
97,-,Incarrier,Tell Me Where You're Going,-,97,1,,,,
98,-,Imagine Dragons,Thunder,-,11,41,,,,
99,down,Green Day,Wake Me Up When September Ends,90,4,24,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,9,18,,,,
