Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Lo,I Will Always Be You,3,1,18,,,,
2,down,Soon,Ashes,1,1,23,,,,
3,up,Coldplay X BTS,My Universe,11,1,81,,,,
4,up,twenty one pilots,Stressed Out,48,4,99,,,,
5,up,Lewis Capaldi,Someone You Loved,27,1,167,4,2019-10-06,4,2019-10-06
6,up,Coldplay,A Sky Full of Stars,47,4,136,,,,
7,down,Portugal. The Man,Feel It Still,4,1,169,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,22,1,66,,,,
9,up,Rosa Linn,SNAP,9,2,33,,,,
10,down,Cyd Williams,Ud Igen,8,8,7,,,,
11,-,Danger Mouse & Daniele Luppi,The Rose With the Broken Neck (feat. Jack White),-,11,2,,,,
12,up,The 1975,I'm In Love With You,13,1,30,,,,
13,up,Tones and I,Dance Monkey,16,1,179,6,2019-10-06,1,2019-11-10
14,up,Dominic Fike,3 Nights,17,3,161,,,,
15,-,Lewis Capaldi,How I'm Feeling Now,-,15,2,,,,
16,up,Marie Fjeldsted,Got to Love (feat. Christian Hjelm),30,16,3,,,,
17,-,Echosmith,Cool Kids (Radio Edit),-,4,86,,,,
18,up,Saveus,Dark Vibrations,20,1,28,,,,
19,-,Coldplay,Adventure of a Lifetime,-,5,81,,,,
20,up,The Cardigans,Lovefool,43,5,86,,,,
21,-,Amanda Palmer,Machete,-,11,2,,,,
22,-,Billie Eilish,when the party's over,-,9,4,99,2019-12-29,27,2020-02-02
23,up,Signe Svendsen,To Minutter,32,3,22,,,,
24,down,Billie Eilish,bad guy,14,2,168,5,2019-10-06,5,2019-10-06
25,-,Amanda Palmer & Jasmine Power,Mr. Weinstein Will See You Now,-,17,2,,,,
26,down,Foster the People,Pumped Up Kicks,21,4,131,,,,
27,up,Joan Osborne,One of Us,36,4,124,,,,
28,-,Maisie Peters,Lost The Breakup,-,8,1,,,,
29,-,The Neighbourhood,Sweater Weather,-,12,27,77,2021-01-10,63,2021-02-07
30,-,Dolores Forever,When I Say So,-,3,5,,,,
31,-,Danser Med Drenge,Alt For At Beholde Dig,-,31,11,,,,
32,-,The Killers,Fire In Bone,-,32,1,,,,
33,down,Lewis Capaldi,Before You Go,7,1,176,45,2019-11-24,10,2020-08-30
34,up,First Aid Kit,My Silver Lining,70,4,110,,,,
35,-,Weezer,Take on Me,-,35,1,,,,
36,down,The Raveonettes,Last Dance,2,2,155,,,,
37,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),18,11,64,,,,
38,-,Radiohead,Creep,-,12,27,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,17,36,,,,
40,-,Glasgriber,Gribe Dig,-,24,12,,,,
41,-,Caroline Polachek,Sunset,-,7,17,,,,
42,-,Gorillaz,19-2000,-,42,2,,,,
43,-,Billie Eilish,all the good girls go to hell,-,22,12,96,2019-12-22,96,2019-12-22
44,-,LINKIN PARK,LOST IN THE ECHO,-,44,2,,,,
45,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,89,36,4,,,,
46,up,Radio Masquerade,Guardian Angel,49,18,110,,,,
47,-,Mansfield,A Place in the Sun,-,15,26,,,,
48,down,Imagine Dragons,Believer,6,5,102,,,,
49,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],54,13,26,,,,
50,down,Panic! At the Disco,High Hopes,31,2,172,,,,
51,-,Anne Linnet,Glor På Vinduer,-,6,142,,,,
52,-,Danger Mouse & Daniele Luppi,Problem Queen (feat. Norah Jones),-,11,2,,,,
53,up,Smith & Thell,I Feel It In The Wind,61,3,20,,,,
54,-,Nothing But Thieves,Welcome to the DCC,-,1,1,,,,
55,-,イマジン・ドラゴンズ,Radioactive,-,5,46,,,,
56,-,Danser Med Drenge,Fabriksfejl,-,2,1,,,,
57,up,Pussycat,Mississippi,69,14,23,,,,
58,up,Urge Overkill,"Girl, You'll Be a Woman Soon",59,12,84,,,,
59,-,Danser Med Drenge,Kom nu ...!,-,14,1,,,,
60,down,The Cranberries,Ode to My Family,46,25,26,,,,
61,up,Marie Fjeldsted,"Never Lost, Never Won (Single Edit)",65,4,8,,,,
62,up,Graffiti6,Free,67,3,108,,,,
63,down,twenty one pilots,Heathens,60,27,11,,,,
64,down,Red Hot Chili Peppers,Californication,39,17,40,,,,
65,down,Lorde,Royals,50,2,150,,,,
66,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,20,,,,
67,-,First Aid Kit,Fireworks,-,4,100,,,,
68,-,コールドプレイ,パラダイス,-,7,78,,,,
69,down,Coldplay,Hymn for the Weekend,63,5,65,,,,
70,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,30,11,,,,
71,-,Coldplay,The Scientist,-,48,2,,,,
72,-,boygenius,Cool About It,-,72,1,,,,
73,up,Bebi Dol,You've Got A Friend (Carole King),97,9,24,,,,
74,-,Pafpetakel,Lidt om lidt,-,4,107,,,,
75,-,Tom Bjerg,Mod Strømmen,-,44,6,,,,
76,down,Modern Talking,Brother Louie,44,18,94,,,,
77,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,95,2,10,,,,
78,-,Danser Med Drenge,Totalt ude og skide,-,21,1,,,,
79,-,Aurelio Voltaire,Lovesong (The Cure),-,79,1,,,,
80,-,Thomas Helmig,Midnat I Europa,-,47,29,,,,
81,-,Danser Med Drenge,Pianomand,-,11,10,,,,
82,up,Klondyke & Mikael K,Luftkaptajn,83,21,34,,,,
83,up,Capital Cities,Safe and Sound,99,11,111,,,,
84,down,Zar Paulo,Ik Gå Så Langt,10,4,13,,,,
85,-,Jenny Lewis,She's Not Me,-,85,3,,,,
86,-,Michael Falch,Kærlighedens Lysthus,-,76,2,,,,
87,-,Quadron,Better Off (feat. Kendrick Lamar),-,28,2,,,,
88,-,Bent W.,Du Er Den Der Giver Hjertebanken,-,88,1,,,,
89,down,New Order,Blue Monday,66,18,50,,,,
90,-,The Revivalists,Wish I Knew You,-,18,60,,,,
91,-,Thomas Helmig,Dybt Inde I Mit Hjerte,-,47,2,,,,
92,-,Tom Bjerg,Sig Hvad Det Er,-,3,34,,,,
93,-,Robert Forster,The Morning,-,93,1,,,,
94,-,Talking Heads,Girlfriend Is Better,-,94,1,,,,
95,-,Elle King,Wild Love,-,81,3,,,,
96,down,Coldplay,Speed of Sound,19,5,59,,,,
97,-,The Revivalists,Wish I Knew You,-,8,36,,,,
98,down,WALK THE MOON,Shut Up and Dance,88,6,162,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,90,9,61,,,,
100,-,Danser Med Drenge,Spring ud,-,7,1,,,,
