Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soon,Ashes,1,1,21,,,,
2,up,Coldplay X BTS,My Universe,2,1,79,,,,
3,up,Lucky Lo,I Will Always Be You,3,1,16,,,,
4,up,Tones and I,Dance Monkey,12,1,177,6,2019-10-06,1,2019-11-10
5,up,Dominic Fike,3 Nights,28,3,159,,,,
6,up,Plain White T's,Hey There Delilah,64,4,74,,,,
7,up,Nothing But Thieves,Emergency,39,7,2,,,,
8,-,The Cardigans,Lovefool,-,5,84,,,,
9,up,Cyd Williams,Ud Igen,9,8,5,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,64,,,,
11,up,Moon Taxi,Two High,21,2,113,,,,
12,up,Zar Paulo,Stop Believing,48,3,25,,,,
13,down,Rosa Linn,SNAP,8,2,31,,,,
14,-,Tom Grennan,Little Bit of Love,-,1,43,,,,
15,down,Foster the People,Pumped Up Kicks,4,4,129,,,,
16,up,Capital Cities,Safe and Sound,52,11,109,,,,
17,up,Portugal. The Man,Feel It Still,25,1,167,,,,
18,-,Lewis Capaldi,How I'm Feeling Now,-,15,1,,,,
19,-,First Aid Kit,My Silver Lining,-,4,108,,,,
20,up,Lewis Capaldi,Before You Go,27,1,174,45,2019-11-24,10,2020-08-30
21,up,Red Hot Chili Peppers,Under the Bridge,34,9,59,,,,
22,-,Marie Fjeldsted,Got to Love (feat. Christian Hjelm),-,16,1,,,,
23,up,twenty one pilots,Stressed Out,36,4,97,,,,
24,down,The 1975,I'm In Love With You,5,1,28,,,,
25,down,Zar Paulo,Ik Gå Så Langt,16,4,11,,,,
26,-,Omar Apollo,3 Boys,-,17,1,,,,
27,-,SAVEUS,Ready to Die,-,1,139,,,,
28,up,Coldplay,A Sky Full of Stars,76,4,134,,,,
29,up,Coldplay,Adventure of a Lifetime,79,5,80,,,,
30,up,Signe Svendsen,To Minutter,37,3,20,,,,
31,down,The Raveonettes,Last Dance,20,2,153,,,,
32,up,Imagine Dragons,Believer,55,5,100,,,,
33,-,DEEJADE,Where Did It Go,-,33,1,,,,
34,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],49,13,24,,,,
35,down,Coldplay,Hymn for the Weekend,26,5,63,,,,
36,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,36,2,,,,
37,-,Maggie Rogers,Alaska,-,37,8,,,,
38,down,Panic! At the Disco,High Hopes,29,2,170,,,,
39,-,Coldplay,Speed of Sound,-,5,57,,,,
40,down,Panamah,DJ Blues,11,6,90,,,,
41,up,The Beautiful South,Rotterdam (Or Anywhere),42,22,61,,,,
42,-,Dolores Forever,When I Say So,-,3,4,,,,
43,up,Lewis Capaldi,Someone You Loved,91,1,165,4,2019-10-06,4,2019-10-06
44,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,82,,,,
45,-,The Feeling,There Is No Music,-,6,22,,,,
46,-,Billie Eilish,bellyache,-,46,2,,,,
47,-,Linkin Park & Jay-Z,Numb / Encore,-,14,7,,,,
48,up,Joan Osborne,One of Us,69,4,122,,,,
49,-,First Aid Kit,Fireworks,-,4,99,,,,
50,-,Billie Joe + Norah,Oh So Many Years,-,46,10,,,,
51,-,HORRSE,Who Are You,-,6,37,,,,
52,up,Modern Talking,Brother Louie,67,18,92,,,,
53,-,Blur,Girls and Boys,-,19,7,,,,
54,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),54,1,138,,,,
55,-,Cornershop,Brimful of Asha,-,42,11,,,,
56,-,Gorillaz,On Melancholy Hill (Radio Edit),-,53,1,,,,
57,down,Radio Masquerade,Guardian Angel,33,18,108,,,,
58,-,Coldplay,Fix You,-,20,24,,,,
59,up,Ten Tonnes,Monday Morning,88,27,4,,,,
60,down,Lorde,Royals,51,2,148,,,,
61,up,WALK THE MOON,Shut Up and Dance,63,6,160,,,,
62,down,Pussycat,Mississippi,60,14,21,,,,
63,up,Thomas Helmig,Kære Maskine,85,52,17,,,,
64,-,New Order,"Blue Monday '88 (12"" Version)",-,41,22,,,,
65,-,Ron Sexsmith,What I Had in Mind,-,22,13,,,,
66,down,lovelytheband,Broken,7,5,74,,,,
67,-,Thomas Helmig,Midnat I Europa,-,47,28,,,,
68,down,BeteSins,Seyi Vibez Chance (Na Ham),61,61,3,,,,
69,up,Depeche Mode,Never Let Me Down Again,86,50,15,,,,
70,-,Lil Yachty,the ride-,-,70,1,,,,
71,down,twenty one pilots,Heathens,38,27,9,,,,
72,-,Toad the Wet Sprocket,Walk On the Ocean,-,63,2,,,,
73,-,Billie Eilish,wish you were gay,-,73,4,,,,
74,-,The Bangles,Manic Monday,-,41,20,,,,
75,-,Thomas Helmig,Ulykkelige Hjerter,-,75,1,,,,
76,-,Yung Lean & FKA twigs,Bliss,-,76,1,,,,
77,down,Billie Eilish,bad guy,46,2,166,5,2019-10-06,5,2019-10-06
78,-,100 gecs,Hollywood Baby,-,78,1,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,33,13,,,,
80,-,The Loft,City of Dreams,-,8,136,,,,
81,-,コールドプレイ,パラダイス,-,7,77,,,,
82,-,Antony & The Johnsons,Cripple and the Starfish,-,82,1,,,,
83,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),89,16,20,,,,
84,-,Red Hot Chili Peppers,Can't Stop,-,44,4,,,,
85,-,Marie Fjeldsted,"Never Lost, Never Won (Single Edit)",-,4,6,,,,
86,-,Green Day,When I Come Around,-,30,21,,,,
87,-,Ethics,Kiss Forever,-,87,1,,,,
88,-,Graffiti6,Free,-,3,106,,,,
89,-,Tonny Aabo,På Chartertur I Sdr. Strømfjord,-,89,1,,,,
90,down,Stan Ridgway,Camouflage,31,29,53,,,,
91,down,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,82,24,22,,,,
92,-,Pearl Jam,Alive,-,24,15,,,,
