Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),2,1,10,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,26,,,,
3,down,Coldplay X BTS,My Universe,1,1,41,,,,
4,up,Glass Animals,Heat Waves,31,4,7,75,2021-02-28,71,2021-03-07
5,up,The Head and the Heart,Honeybee,14,2,64,,,,
6,up,Self Esteem,You Forever (Pop Off Edit),30,5,12,,,,
7,down,Tones and I,Dance Monkey,6,1,139,6,2019-10-06,1,2019-11-10
8,down,CHVRCHES,Good Girls,3,1,49,,,,
9,up,Wet Leg,Wet Dream,63,2,10,,,,
10,up,Billie Eilish,bad guy,32,2,131,5,2019-10-06,5,2019-10-06
11,up,Liss,Country F*****y,12,4,10,,,,
12,-,Bikini Kill,Rebel Girl,-,12,1,,,,
13,up,Coldplay,Viva la Vida (Live),75,3,31,,,,
14,up,Roya,All I Love About Us,74,13,10,,,,
15,up,First Hate,Commercial,22,15,7,,,,
16,up,Halsey,Without Me,23,3,117,33,2019-10-06,29,2019-10-27
17,down,Saveus,Waste Of Life,5,1,6,,,,
18,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,21,,,,
19,up,Alexander Grandjean,Lost Mind Generation,34,7,3,,,,
20,down,Josie Elinor,Remember Us,10,10,3,,,,
21,up,Liss,Try,29,10,102,,,,
22,up,Radio Masquerade,Guardian Angel,26,18,75,,,,
23,up,Imagine Dragons,Believer,37,5,64,,,,
24,down,Moon Taxi,Two High,8,2,81,,,,
25,down,Dominic Fike,3 Nights,11,3,121,,,,
26,down,MUNA,Anything But Me,16,16,5,,,,
27,up,The Raveonettes,Last Dance,89,2,122,,,,
28,-,HAIM,Don't Wanna,-,1,93,,,,
29,up,Vance Joy,Clarity,52,17,7,,,,
30,up,Green Day,Wake Me Up When September Ends,98,4,54,,,,
31,down,Joan Osborne,One of Us,15,4,96,,,,
32,up,Lewis Capaldi,Before You Go,50,1,137,45,2019-11-24,10,2020-08-30
33,up,Portugal. The Man,Feel It Still,47,1,132,,,,
34,-,Arctic Monkeys,Do I Wanna Know?,-,15,10,,,,
35,up,Plain White T's,Hey There Delilah,95,4,45,,,,
36,up,Milky Chance,Colorado,51,2,41,,,,
37,-,Panamah,DJ Blues,-,6,69,,,,
38,-,The Black Keys,Lonely Boy,-,38,5,,,,
39,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),9,2,30,,,,
40,up,Panic! At the Disco,High Hopes,61,2,133,,,,
41,up,Alice Merton,No Roots,76,12,26,,,,
42,up,Fallulah,Scared of Love,85,1,67,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,19,3,,,,
44,-,Madur-Glotti,Hví Er Tað So Ringt?,-,44,1,,,,
45,-,ELBA,700 Angels,-,31,8,,,,
46,-,Tom Grennan,Little Bit of Love,-,1,37,,,,
47,down,Coldplay,A Sky Full of Stars,35,4,106,,,,
48,up,Selina Gin,'Cause We Had It All,67,21,2,,,,
49,-,Klondyke & Mikael K,Solskin På Nørreport Station,-,49,2,,,,
50,down,Anne Linnet,Glor På Vinduer,21,6,112,,,,
51,-,HAIM,Want You Back,-,14,51,,,,
52,down,The Bangles,Manic Monday,45,41,8,,,,
53,-,Radiohead,Karma Police,-,21,11,,,,
54,up,Coldplay X BTS,My Universe (Acoustic Version),71,35,27,,,,
55,-,Billie Eilish & Justin Bieber,bad guy,-,14,9,,,,
56,down,カーディガンズ,Live and Learn,7,1,105,,,,
57,-,The Cranberries,Ode to My Family,-,25,10,,,,
58,-,Duran Duran,ALL OF YOU,-,58,3,,,,
59,-,Vance Joy,Riptide,-,14,59,,,,
60,up,Mikael K & Klondyke,Moto Guzzi,77,22,5,,,,
61,-,Christine and the Queens,Christine,-,23,31,,,,
62,-,Smash Mouth,Walkin' On the Sun,-,38,19,,,,
63,down,First Aid Kit,My Silver Lining,25,4,83,,,,
64,down,HORRSE,Who Are You,17,6,24,,,,
65,down,Alanis Morissette,Ironic (2015 Remastered),58,8,131,,,,
66,down,Lewis Capaldi,Someone You Loved,42,1,133,4,2019-10-06,4,2019-10-06
67,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),49,2,64,,,,
68,-,Lake Street Dive,Hypotheticals,-,68,1,,,,
69,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,116,,,,
70,down,almost monday,sunburn,46,30,4,,,,
71,-,The Cardigans,Lovefool,-,5,74,,,,
72,down,Echosmith,Cool Kids (Radio Edit),24,4,66,,,,
73,down,The Loft,City of Dreams,59,8,107,,,,
74,down,Modern Talking,Brother Louie,60,18,67,,,,
75,-,Phoebe Bridgers,Sidelines,-,63,4,,,,
76,-,Quadron,Neverland,-,13,13,,,,
77,-,Rina Sawayama,Catch Me In The Air,-,37,1,,,,
78,up,WALK THE MOON,Shut Up and Dance,81,6,131,,,,
79,up,Red Hot Chili Peppers,Under the Bridge,80,9,38,,,,
80,-,Texas,I Don't Want a Lover,-,5,38,,,,
81,-,Tove Lo,Talking Body,-,27,17,,,,
82,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,28,2,31,,,,
83,-,Blur,Girls and Boys,-,19,5,,,,
84,down,Tom Bjerg,Det Højeste Sted,55,37,3,,,,
85,-,Elle King,Wild Love,-,81,1,,,,
86,down,Coldplay,Viva La Vida (Live in Buenos Aires),56,5,88,,,,
87,-,Smash Mouth,All Star,-,26,3,,,,
88,-,Foo Fighters,Wheels,-,34,2,,,,
89,-,Henning Vad,Jeg vil Elske Dig,-,56,3,,,,
90,-,New Order,True Faith,-,23,31,,,,
91,-,Jaymes Young,Infinity,-,24,17,,,,
92,-,The Revivalists,Wish I Knew You,-,8,26,,,,
93,-,Jan Larsen,Der Er Ikke Roser Nok,-,61,3,,,,
94,-,SAVEUS,Time Can Heal a Man,-,14,37,,,,
95,down,SAVEUS,Ready to Die,20,1,118,,,,
96,down,Stan Ridgway,Camouflage,83,29,31,,,,
97,-,Tom Bjerg,Sig Hvad Det Er,-,3,20,,,,
98,-,The Cure,In Between Days,-,98,1,,,,
99,-,Aldahl,Fredag Aften,-,75,1,,,,
100,-,Green Day,Good Riddance (Time of Your Life),-,24,4,,,,
