Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,25,,,,
2,-,London Grammar,House,-,2,1,,,,
3,up,Stella,Sign Here,3,1,14,,,,
4,up,Hozier,Too Sweet,7,1,2,,,,
5,down,Østen,Regn,2,2,16,,,,
6,up,Coldplay X BTS,My Universe,19,1,134,,,,
7,up,Joan Osborne,One of Us,14,4,176,,,,
8,up,Emma Sehested Høeg,Aldrig Helt Nok,15,4,13,,,,
9,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),98,1,45,,,,
10,up,Portugal. The Man,Feel It Still,57,1,220,,,,
11,up,First Aid Kit,Fireworks,34,4,140,,,,
12,down,ZAYN,What I Am,10,4,6,,,,
13,down,Brimheim,Literally Everything,6,1,31,,,,
14,up,Swan Lee,I Don't Mind,44,11,8,,,,
15,down,Holly Humberstone,Into Your Room,9,1,30,,,,
16,up,Djo,End of Beginning,18,3,9,,,,
17,up,ANDY ETC. & Luca Stereo,It's You,36,3,5,,,,
18,up,Dominic Fike,3 Nights,40,3,213,,,,
19,up,SAVEUS,Ready to Die,67,1,188,,,,
20,up,Echosmith,Cool Kids (Radio Edit),21,4,121,,,,
21,down,Anne Linnet,Glor På Vinduer,20,6,189,,,,
22,up,Panic! At the Disco,High Hopes,22,2,227,,,,
23,up,カーディガンズ,Live and Learn,28,1,153,,,,
24,up,Hozier,Take Me to Church,90,20,42,,,,
25,up,Alanis Morissette,Ironic (2015 Remastered),43,8,194,,,,
26,-,Pearl Jam,Even Flow,-,26,6,,,,
27,up,Hymns from Nineveh,Inter Flora,55,27,2,,,,
28,-,Radio Masquerade,Guardian Angel,-,18,161,,,,
29,-,Glass Animals,Creatures in Heaven,-,29,1,,,,
30,-,Østen,Når Du Rører Ved Mig,-,14,5,,,,
31,-,lovelytheband,Broken,-,5,99,,,,
32,-,Goat Girl,Sad Cowboy,-,17,1,,,,
33,down,Lewis Capaldi,Someone You Loved,26,1,218,4,2019-10-06,4,2019-10-06
34,-,Billie Eilish,Halley's Comet,-,23,3,,,,
35,up,WALK THE MOON,Shut Up and Dance,68,6,204,,,,
36,up,Coldplay,Hymn for the Weekend,65,5,112,,,,
37,up,twenty one pilots,Stressed Out,72,4,147,,,,
38,-,SAVEUS,Time Can Heal a Man,-,14,56,,,,
39,-,Pet Shop Boys,Loneliness,-,22,5,,,,
40,up,Daniel Powter,Bad Day,81,17,84,,,,
41,down,Signe Svendsen,To Minutter,38,3,52,,,,
42,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,90,,,,
43,up,Lewis Capaldi,Before You Go,71,1,226,45,2019-11-24,10,2020-08-30
44,-,Sofia Hedia,Nattens Skib,-,3,1,,,,
45,down,Tones and I,Dance Monkey,23,1,231,6,2019-10-06,1,2019-11-10
46,-,Goat Girl,Sad Cowboy (PVA Remix),-,46,1,,,,
47,down,The Raveonettes,Last Dance,8,2,207,,,,
48,-,The Beautiful South,Song for Whoever,-,14,32,,,,
49,up,Rag'n'Bone Man,Human,87,33,41,,,,
50,down,Plain White T's,Hey There Delilah,45,34,3,,,,
51,up,Urge Overkill,"Girl, You'll Be a Woman Soon",75,12,124,,,,
52,-,Imagine Dragons,Believer,-,5,145,,,,
53,down,Mathilde Falch,Tror Du Jeg Har Glemt Dig?,32,8,5,,,,
54,-,Klondyke & Mikael K,Luftkaptajn,-,21,55,,,,
55,-,Lene Holme,Gamle Venner,-,52,6,,,,
56,-,Guilty As Sin,Guilty As Sin,-,56,1,,,,
57,-,Coldplay,Clocks (Live),-,3,62,,,,
58,down,Soon,Ashes,56,1,75,,,,
59,up,Lorde,Royals,63,2,179,,,,
60,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,78,24,53,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,9,92,,,,
62,down,Mansfield,Someone Else,51,25,9,,,,
63,down,Elle King,Ex's & Oh's,59,5,146,,,,
64,-,Asobi Seksu,Then He Kissed Me (The Crystals),-,50,9,,,,
65,-,The Last Shadow Puppets,Miracle Aligner,-,65,1,,,,
66,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),93,1,181,,,,
67,-,Glasgriber,Pia P,-,67,1,,,,
68,-,The Revivalists,Wish I Knew You,-,8,58,,,,
69,-,Vibe Lauth,"Jeg Tror Ikke, Du Forstår Mig",-,69,1,,,,
70,-,Zar Paulo,Ik Gå Så Langt,-,4,53,,,,
71,-,The Minds Of 99,Det Er Knud Som Er Død,-,14,8,,,,
72,down,Vance Joy,Riptide,35,14,107,,,,
73,down,The Cardigans,Lovefool,48,5,125,,,,
74,-,Red Hot Chili Peppers,Californication,-,17,55,,,,
75,-,Danser Med Drenge,Skønne Sofie,-,71,3,,,,
76,down,イマジン・ドラゴンズ,Radioactive,25,5,78,,,,
77,-,Fredrik Landergren,Alla ser att det Ã¤r vÃ¥r,-,77,1,,,,
78,up,New Order,True Faith,97,23,68,,,,
79,-,Vindstyrke 15,Du Kan Regne Med Mig,-,57,8,,,,
80,-,コールドプレイ,Every Teardrop Is a Waterfall,-,41,8,,,,
81,-,Suede,Everything Will Flow,-,51,2,,,,
82,-,Ed Sheeran,Castle on the Hill,-,82,1,,,,
83,-,Maestro Ziikos,Calm Down - Trump,-,35,15,,,,
84,down,Pussycat,Mississippi,41,14,67,,,,
85,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,72,,,,
86,-,Henning Vad,Jeg vil Elske Dig,-,56,14,,,,
87,down,Brimheim & The Raveonettes,Veronica Fever,77,27,4,,,,
88,-,Stan Ridgway,Camouflage,-,29,81,,,,
89,-,Zar Paulo,Klap For Fædrelandet,-,28,9,,,,
90,-,Liss,Try,-,10,123,,,,
91,-,Cecilie,Så Er Der Solskin,-,49,2,,,,
92,up,Red Hot Chili Peppers,The Zephyr Song,92,61,26,,,,
93,-,Zar Paulo,Stop Believing,-,3,31,,,,
94,-,Ørsager,Almind'lig Dreng,-,94,1,,,,
95,-,Little Victories,Little Victories,-,95,1,,,,
96,down,First Aid Kit,My Silver Lining,4,4,156,,,,
97,-,"Madism, MKJ & Felix Samuel",Pumped Up Kicks,-,91,2,,,,
98,-,Oasis,Wonderwall,-,57,22,,,,
99,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,82,,,,
