Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,20,,,,
2,up,Brimheim,Literally Everything,4,1,6,,,,
3,down,Conan Gray,Never Ending Song,2,1,23,,,,
4,-,SAVEUS,Ready to Die,-,1,167,,,,
5,up,Soon,Ashes,66,1,52,,,,
6,up,Echosmith,Cool Kids (Radio Edit),22,4,106,,,,
7,up,Portugal. The Man,Feel It Still,23,1,195,,,,
8,down,Zar Paulo,Tæt På Paradis,3,2,27,,,,
9,up,The 1975,I'm In Love With You,82,1,55,,,,
10,-,Olivia Dean,Dive (Acoustic),-,10,1,,,,
11,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,74,,,,
12,-,First Aid Kit,My Silver Lining,-,4,133,,,,
13,up,Coldplay,A Sky Full of Stars,73,4,162,,,,
14,-,Imagine Dragons,Bad Liar,-,14,3,,,,
15,-,Dirty Projectors,Offspring Are Blank,-,15,1,,,,
16,down,GRETA,Never Enough,12,5,3,,,,
17,up,Urge Overkill,"Girl, You'll Be a Woman Soon",91,12,105,,,,
18,up,Panic! At the Disco,High Hopes,34,2,202,,,,
19,up,Dominic Fike,3 Nights,37,3,190,,,,
20,down,Holly Humberstone,Into Your Room,9,1,5,,,,
21,-,Søn,Sort Ferrari,-,21,1,,,,
22,-,James Bay,Goodbye Never Felt So Bad,-,7,8,,,,
23,down,Love Shop,Tilbage Til Viborg,7,7,3,,,,
24,-,Muse,Psycho,-,24,1,,,,
25,up,Randi Laubek,True Love Is Gentle,72,25,2,,,,
26,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),79,2,92,,,,
27,down,The Raveonettes,Last Dance,5,2,185,,,,
28,up,twenty one pilots,Heathens,78,27,26,,,,
29,down,Foster the People,Pumped Up Kicks,21,4,151,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,17,59,,,,
31,up,"Imagine Dragons, JID & League of Legends",Enemy,33,1,96,,,,
32,up,イマジン・ドラゴンズ,Demons,80,10,80,,,,
33,-,Dúné,Dry Lips,-,21,10,,,,
34,up,Emma Sehested Høeg,Waste Your Time One Me,63,14,13,,,,
35,up,Pussycat,Mississippi,90,14,46,,,,
36,up,Rosa Linn,SNAP,54,2,63,,,,
37,-,Billie Eilish,bad guy,-,2,187,5,2019-10-06,5,2019-10-06
38,-,The Cardigans,Lovefool,-,5,105,,,,
39,up,Imagine Dragons,Believer,47,5,132,,,,
40,-,Talk Talk,It's My Life (Live),-,40,1,,,,
41,down,Saveus,Dark Vibrations,8,1,50,,,,
42,down,Lewis Capaldi,Before You Go,26,1,206,45,2019-11-24,10,2020-08-30
43,up,Coldplay X BTS,My Universe,77,1,111,,,,
44,down,Joan Osborne,One of Us,30,4,152,,,,
45,up,Smash Mouth,Walkin' On the Sun,75,38,42,,,,
46,down,Coldplay,Speed of Sound,6,5,86,,,,
47,-,Oasis,Don't Look Back In Anger,-,47,5,,,,
48,down,Coldplay,Hymn for the Weekend,15,5,95,,,,
49,down,Moon Taxi,Two High,14,2,132,,,,
50,-,Asobi Seksu,Then He Kissed Me (The Crystals),-,50,6,,,,
51,-,Glasgriber,Dig og mig - Mig og dig,-,14,13,,,,
52,up,Coldplay,Adventure of a Lifetime,53,5,103,,,,
53,-,Love Shop,Studentervognen Kører,-,37,4,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,9,79,,,,
55,down,Coldplay,In My Place (Live),16,10,32,,,,
56,-,New Order,True Faith,-,23,54,,,,
57,down,Billie Myers,Kiss the Rain,56,37,7,,,,
58,-,Henning Vad,Arrivederci Milano,-,58,11,,,,
59,-,Agnes Obel,Just So,-,59,1,,,,
60,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",100,14,80,,,,
61,up,Red Hot Chili Peppers,The Zephyr Song,92,61,17,,,,
62,-,Tonny Aabo,Jensen Tog Til Grænsen,-,62,5,,,,
63,-,Danser Med Drenge,I En Biograf Nær Ved Dig,-,61,4,,,,
64,-,Noah Kahan,Stick Season,-,1,1,,,,
65,down,WALK THE MOON,Shut Up and Dance,41,6,184,,,,
66,-,Red Hot Chili Peppers,Give It Away,-,22,8,,,,
67,-,Red Hot Chili Peppers,Californication,-,17,48,,,,
68,-,lovelytheband,Broken,-,5,89,,,,
69,-,Halsey,Graveyard,-,16,31,68,2019-10-06,35,2019-12-22
70,-,Morrissey,Spent the Day in Bed,-,28,25,,,,
71,-,Red Hot Chili Peppers,Dani California,-,30,18,,,,
72,-,Glasgriber,Gribe Dig,-,24,23,,,,
73,-,イマジン・ドラゴンズ,Radioactive,-,5,64,,,,
74,down,Stan Ridgway,Camouflage,38,29,69,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,33,18,,,,
76,down,Radio Masquerade,Guardian Angel,36,18,140,,,,
77,down,Lewis Capaldi,Someone You Loved,44,1,195,4,2019-10-06,4,2019-10-06
78,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,8,20,,,,
79,-,The White Album,Lighthouse,-,72,3,,,,
80,down,Smith & Thell,I Feel It In The Wind,64,3,29,,,,
81,-,Randi Laubek,Cloud Nine,-,75,1,,,,
82,down,Tones and I,Dance Monkey,61,1,207,6,2019-10-06,1,2019-11-10
83,-,Red Hot Chili Peppers,Can't Stop,-,44,7,,,,
84,-,The Smile,Free In the Knowledge,-,10,15,,,,
85,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,12,37,,,,
86,-,Mazes,Dire Strait's Brothers In Arms,-,86,1,,,,
87,up,Lorde,Royals,96,2,162,,,,
88,-,MOMB,Tough Enough,-,56,8,,,,
89,-,Swot Guld,Det Gode Skib,-,53,7,,,,
90,down,Pedro Mafama,Preço Certo,60,28,3,,,,
91,-,Anne Linnet,Glor På Vinduer,-,6,167,,,,
92,-,Zar Paulo,Elendig Software,-,73,2,,,,
93,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),97,1,160,,,,
94,-,Maestro Ziikos,Calm Down - Trump,-,35,7,,,,
95,-,Red Hot Chili Peppers,Otherside,-,42,2,,,,
96,-,Lucky Lo,Through The Eyes Of A Woman,-,19,2,,,,
97,down,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,65,24,30,,,,
98,-,Red Hot Chili Peppers,By the Way,-,87,4,,,,
99,down,The Beautiful South,Rotterdam (Or Anywhere),59,22,79,,,,
100,down,d4vd,Worthless,28,2,14,,,,
