Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,14,1,28,,,,
2,down,The 1975,I'm In Love With You,1,1,15,,,,
3,up,Soon,Ashes,3,1,8,,,,
4,down,Rosa Linn,SNAP,2,2,18,,,,
5,-,The 1975,Wintering,-,5,1,,,,
6,up,Coldplay,Viva La Vida (Live in Buenos Aires),51,5,105,,,,
7,up,Zar Paulo,Stop Believing,25,3,18,,,,
8,-,Björk,Vokuro,-,8,1,,,,
9,-,MUNA,What I Want,-,9,3,,,,
10,down,Coldplay X BTS,My Universe,7,1,66,,,,
11,up,カーディガンズ,Live and Learn,19,1,128,,,,
12,up,Wash Your Dirty Money With My Art,Merry Christmas James Blunt,16,2,3,,,,
13,up,Chris Cornell,Ghosts,46,9,26,,,,
14,up,The Raveonettes,Last Dance,35,2,145,,,,
15,up,Panic! At the Disco,High Hopes,55,2,157,,,,
16,-,Smith & Thell,I Feel It In The Wind,-,3,12,,,,
17,up,The Lake,One More Christmas (feat. Lui Trampedach & Gry Trampedach),47,16,4,,,,
18,down,Tones and I,Dance Monkey,9,1,164,6,2019-10-06,1,2019-11-10
19,-,Moon Taxi,Two High (Ashworth Remix),-,14,9,,,,
20,-,Caroline Polachek,Sunset,-,7,8,,,,
21,up,Lucky Lo,I Will Always Be You,29,1,3,,,,
22,up,Lorde,Royals,28,2,137,,,,
23,-,コールドプレイ,パラダイス,-,7,69,,,,
24,-,Plain White T's,Hey There Delilah,-,4,65,,,,
25,up,Graffiti6,Free,52,3,94,,,,
26,down,Dominic Fike,3 Nights,5,3,146,,,,
27,up,Portugal. The Man,Feel It Still,30,1,155,,,,
28,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),33,12,19,,,,
29,-,naïve,Jul (Little Isaac's Christmas Day),-,29,2,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,23,1,51,,,,
31,up,Lewis Capaldi,Before You Go,77,1,161,45,2019-11-24,10,2020-08-30
32,-,Hannah Schneider & Christian Balvig,"It's The Season (feat. Jacob Bellens, Goss & Josephine Philip)",-,16,4,,,,
33,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,25,,,,
34,-,Alice Merton,No Roots,-,12,43,,,,
35,-,Bastille,Pompeii (Kat Krazy Remix),-,7,95,,,,
36,-,Hymns from Nineveh,Anywhere With You,-,16,15,,,,
37,down,twenty one pilots,Stressed Out,31,4,85,,,,
38,down,Tom Grennan,All These Nights,18,1,23,,,,
39,up,イマジン・ドラゴンズ,Radioactive,44,5,43,,,,
40,-,PRISMA,Dejlig er Jorden,-,4,4,,,,
41,down,Imagine Dragons,Believer,27,5,87,,,,
42,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),54,16,7,,,,
43,-,Radio Masquerade,Guardian Angel,-,18,96,,,,
44,up,Anne Linnet,Glor På Vinduer,56,6,131,,,,
45,up,Caroline Polachek,Pang,58,45,3,,,,
46,down,Saveus,Dark Vibrations,12,1,16,,,,
47,-,コールドプレイ & リアーナ,Princess of China,-,43,7,,,,
48,down,Modern Talking,Brother Louie,36,18,81,,,,
49,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),48,2,86,,,,
50,-,Panic! At the Disco,Girls/Girls/Boys,-,50,2,,,,
51,-,Fountains Of Wayne,I Want an Alien for Christmas,-,51,1,,,,
52,-,Hymns from Nineveh,Endurance In Christmas Time,-,52,1,,,,
53,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],62,13,11,,,,
54,up,Texas,I Don't Want a Lover,68,5,59,,,,
55,-,LCD Soundsystem,Christmas Will Break Your Heart,-,35,2,,,,
56,down,Moon Taxi,Two High,6,2,101,,,,
57,down,Alanis Morissette,Ironic (2015 Remastered),53,8,156,,,,
58,-,Isobel Campbell & Mark Lanegan,Time of the Season,-,58,1,,,,
59,-,The Fighting League,Sad Sad Sad Mum and Dad,-,53,4,,,,
60,-,Lowly,Keep Up the Good Work,-,12,8,,,,
61,-,Bright Eyes,White Christmas,-,61,1,,,,
62,-,Joan Osborne,One of Us,-,4,112,,,,
63,-,Bruno Pernadas,Valley in the Ocean,-,63,1,,,,
64,up,Urge Overkill,"Girl, You'll Be a Woman Soon",86,12,74,,,,
65,down,Wet Leg,Wet Dream,13,2,29,,,,
66,-,Phoebe Bridgers,Have Yourself a Merry Little Christmas,-,66,1,,,,
67,up,WALK THE MOON,Shut Up and Dance,85,6,151,,,,
68,-,Green Day,Wake Me Up When September Ends,-,4,68,,,,
69,down,Red Hot Chili Peppers,Californication,64,17,30,,,,
70,-,Panamah,DJ Blues,-,6,81,,,,
71,-,The Decemberists,Please Daddy (Don't Get Drunk This Christmas),-,60,1,,,,
72,up,Red Hot Chili Peppers,The Zephyr Song,72,61,4,,,,
73,-,Coldplay,Hymn for the Weekend,-,5,50,,,,
74,-,Red Hot Chili Peppers,Dani California,-,11,15,,,,
75,-,Thomas Helmig,Kære Maskine,-,52,12,,,,
76,-,Blåskärm,Micke,-,76,1,,,,
77,-,Alice In Chains,Rooster,-,76,2,,,,
78,-,Bloodhound Gang,Fire Water Burn,-,69,7,,,,
79,-,Hymns from Nineveh,Sister Sorrowsong,-,79,1,,,,
80,-,Thomas Helmig,Midnat I Europa,-,47,23,,,,
81,-,HIM,Wings of a Butterfly,-,81,1,,,,
82,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,17,22,,,,
83,-,Florin Gindu,Viva la Vida,-,41,5,,,,
84,-,Smash Mouth,Walkin' On the Sun,-,38,24,,,,
85,-,Alice In Chains,Them Bones,-,85,1,,,,
