Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,beabadoobee,Care,11,1,2,,,,
2,down,HAIM,Don't Wanna,1,1,13,,,,
3,up,Lewis Capaldi,Before You Go,3,1,41,45,2019-11-24,10,2020-08-30
4,up,The 1975,It's Not Living (If It's Not With You),8,3,42,,,,
5,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,77,3,26,,,,
6,up,The Raveonettes,Last Dance,6,2,40,,,,
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),32,7,2,,,,
8,-,AV AV AV,Hundetimen (feat. Suspekt),-,7,6,,,,
9,up,Joji,Daylight,10,9,2,,,,
10,up,Foster the People,Pumped Up Kicks,18,4,39,,,,
11,down,Angående Mig,jeg elsker alt hvad du hader ved mig,5,2,7,,,,
12,up,Moon Taxi,Two High,52,2,14,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),38,2,25,85,2020-04-19,63,2020-05-24
14,down,Portugal. The Man,Feel It Still,2,1,42,,,,
15,up,PVRIS,Hallucinations,19,4,32,,,,
16,down,Liss,Vibrations,7,3,43,,,,
17,down,Halsey,You should be sad,16,2,34,74,2020-01-12,20,2020-02-16
18,down,The Head and the Heart,Honeybee,4,2,2,,,,
19,down,Tones and I,Dance Monkey,13,1,43,6,2019-10-06,1,2019-11-10
20,up,Rex Orange County,Face to Face,23,4,28,,,,
21,down,SAVEUS,Ready to Die,12,1,43,,,,
22,-,Hayley Williams,Simmer,-,22,1,,,,
23,down,Ganger,Bye Bye,21,2,25,,,,
24,-,Edwyn Collins,A Girl Like You,-,5,20,,,,
25,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),9,1,43,,,,
26,down,Lorde,Royals,22,2,42,,,,
27,down,Pafpetakel,Lidt om lidt,26,4,16,,,,
28,up,Anne Linnet,Glor På Vinduer,61,6,34,,,,
29,up,Liss,Try,33,10,42,,,,
30,up,lovelytheband,Broken,47,5,17,,,,
31,up,Halsey,Without Me,74,3,39,33,2019-10-06,29,2019-10-27
32,down,twenty one pilots,The Hype,17,6,40,,,,
33,down,カーディガンズ,Live and Learn,15,1,25,,,,
34,down,Georgia,About Work the Dancefloor (Edit),25,4,25,,,,
35,-,Billie Eilish,bury a friend,-,13,22,,,,
36,-,Panamah,DJ Blues,-,6,31,,,,
37,-,Elle King,Shame,-,5,20,,,,
38,-,Billie Eilish,all the good girls go to hell,-,22,9,96,2019-12-22,96,2019-12-22
39,down,Lewis Capaldi,Someone You Loved,27,1,43,4,2019-10-06,4,2019-10-06
40,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,1,,,,
41,up,The Cardigans,Lovefool,88,5,25,,,,
42,down,Biffy Clyro,Tiny Indoor Fireworks,31,29,3,,,,
43,up,Ganger,Olympisk,98,1,37,,,,
44,down,Lukas Graham,7 Years,14,8,39,,,,
45,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",41,14,19,,,,
46,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,30,,,,
47,down,LP,The One That You Love,37,8,3,,,,
48,up,Alice Merton,No Roots,49,12,5,,,,
49,up,The Loft,City of Dreams,59,8,25,,,,
50,-,Coldplay,Speed of Sound (Live),-,6,1,,,,
51,-,Elle King,Ex's & Oh's,-,5,31,,,,
52,-,Parcels,Lightenup (Alex Metric Remix),-,46,2,,,,
53,-,The Beta Band,Dry the Rain,-,53,1,,,,
54,down,First Aid Kit,Fireworks,20,4,22,,,,
55,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,12,39,,,,
56,up,Panic! At the Disco,High Hopes,86,2,42,,,,
57,-,Quadron,Neverland,-,13,1,,,,
58,-,The Killers,Blowback,-,27,1,,,,
59,-,Daniel Powter,Bad Day,-,17,27,,,,
60,down,The White Album,Mystery,55,7,21,,,,
61,down,Vampire Weekend,This Life,28,3,43,,,,
62,down,WALK THE MOON,Shut Up and Dance,40,6,41,,,,
63,up,Liss,Talk To Me,99,16,16,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),39,9,3,90,2020-07-26,9,2020-08-02
65,-,Faith No More,Easy (Bonus Track),-,19,9,,,,
66,-,Bastille,Of the Night,-,9,10,,,,
67,down,Capital Cities,Safe and Sound,29,11,41,,,,
68,up,Tove Lo,Talking Body,84,27,11,,,,
69,down,Glasgriber,Dig og mig - Mig og dig,34,14,3,,,,
70,-,The Civil Wars,Dust to Dust,-,70,1,,,,
71,-,The White Album,Kings and Aces,-,34,15,,,,
72,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,21,,,,
73,-,Imagine Dragons,Whatever It Takes,-,6,37,,,,
74,-,Frank Ocean,Novacane,-,74,3,,,,
75,-,Balstyrko,Intet Stopper Helt,-,17,5,,,,
76,-,Klondyke & Mikael K,Luftkaptajn,-,21,10,,,,
77,-,Billie Eilish,ocean eyes,-,37,7,67,2019-12-29,67,2019-12-29
78,-,Green Day,When I Come Around,-,38,4,,,,
79,-,PATINA,giv_tid_giv_slip,-,31,3,,,,
80,down,Bastille,Joy,67,5,29,,,,
81,down,Coldplay,Adventure of a Lifetime,24,5,5,,,,
82,-,Animal Collective,My Girls,-,82,1,,,,
83,down,Danser Med Drenge,Aldrig Undvære Dig,72,20,19,,,,
84,down,Tove Lo,Cool Girl,70,20,33,,,,
85,up,Parcels,Lightenup,94,4,20,,,,
86,down,Coldplay,A Sky Full of Stars,68,4,34,,,,
87,-,Coldplay,Violet Hill,-,11,3,,,,
88,-,Mew,Snow Brigade,-,47,5,,,,
89,-,beabadoobee,Coffee,-,51,2,,,,
90,down,Bastille,Pompeii (Kat Krazy Remix),45,7,9,,,,
91,-,Halsey,Graveyard,-,16,15,68,2019-10-06,35,2019-12-22
92,-,Joan Osborne,One of Us,-,4,20,,,,
93,-,F.I.B,I'll Stay By Your Side,-,93,1,,,,
94,-,Taylor Swift,the last great american dynasty,-,35,2,,,,
95,-,Coldplay,Speed of Sound,-,5,3,,,,
96,down,Alanis Morissette,Ironic (2015 Remastered),57,8,42,,,,
97,down,Muse,Starlight,60,39,3,,,,
98,down,Liberty,Doom & Gloom,56,34,6,,,,
99,-,Lorde,Green Light,-,6,36,,,,
100,down,sir Was & Casper Clausen,Flyder,92,85,2,,,,
