Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caroline Polachek,So Hot You're Hurting My Feelings,3,1,0,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,1,0,,,,
4,up,Tones and I,Dance Monkey,7,1,0,6,2019-10-06,1,2019-11-10
5,up,Halsey,Without Me,6,3,0,33,2019-10-06,29,2019-10-27
6,up,Ganger,Olympisk,28,1,0,,,,
7,up,Portugal. The Man,Feel It Still,12,1,0,,,,
8,up,Nelson Can,Limelight,23,8,0,,,,
9,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,5,5,0,,,,
10,down,Liam Gallagher,One of Us,4,4,0,,,,
11,up,twenty one pilots,The Hype,19,6,0,,,,
12,up,Parcels,Lightenup,30,4,0,,,,
13,up,When Saints Go Machine,Reflection of You (Bloodshot),22,8,0,,,,
14,up,Liss,Vibrations,32,3,0,,,,
15,down,Vampire Weekend,This Life,10,3,0,,,,
16,down,Panic! At the Disco,High Hopes,14,2,0,,,,
17,down,Bastille,Joy,16,5,0,,,,
18,up,The 1975,It's Not Living (If It's Not With You),42,3,0,,,,
19,down,SAVEUS,Ready to Die,11,1,0,,,,
20,up,Capital Cities,Safe and Sound,24,11,0,,,,
21,down,Dominic Fike,3 Nights,20,3,0,,,,
22,down,Halsey,Graveyard,17,16,0,68,2019-10-06,35,2019-12-22
23,down,Billie Eilish,bad guy,13,2,0,5,2019-10-06,5,2019-10-06
24,down,Hans Philip,Tiden Læger Alle SÅr,21,7,0,,,,
25,up,Faith No More,Easy (Bonus Track),98,19,0,,,,
26,up,SHAED,Trampoline,99,2,0,55,2019-10-06,51,2019-11-10
27,up,Foster the People,Pumped Up Kicks,68,4,0,,,,
28,-,Tue West,Sammenstød (feat. Clara Gaarn),-,9,0,,,,
29,-,Vampire Weekend,Harmony Hall,-,13,0,,,,
30,up,Georgia,Started Out,51,14,0,,,,
31,down,Billie Eilish,all the good girls go to hell,25,22,0,96,2019-12-22,96,2019-12-22
32,up,WALK THE MOON,Shut Up and Dance,46,6,0,,,,
33,up,Rebecca Lou,No Surrender,84,9,0,,,,
34,down,Catfish and the Bottlemen,Longshot,27,14,0,,,,
35,up,The Cardigans,Lovefool,48,5,0,,,,
36,up,The Sandmen,Fuldmåne,61,18,0,,,,
37,up,Tove Lo,Bad as the Boys (feat. ALMA),43,13,0,,,,
38,down,Keane,Love Too Much,9,7,0,,,,
39,-,GENTS,Right on Time,-,15,0,,,,
40,up,White Reaper,Real Long Time,40,9,0,,,,
41,up,The Raveonettes,Last Dance,44,2,0,,,,
42,-,Tove Lo,Cool Girl,-,20,0,,,,
43,up,Mandy Moore,When I Wasn’t Watching,82,43,0,,,,
44,-,Liss,Try,-,10,0,,,,
45,down,Sebastian Lind,Moon,41,32,0,,,,
46,down,Tegan and Sara,I'll Be Back Someday,36,36,0,,,,
47,-,Joan Osborne,One of Us,-,4,0,,,,
48,-,SAVEUS,Time Can Heal a Man,-,14,0,,,,
49,up,Jacob Bellens,Trail of Intuition,60,17,0,,,,
50,down,Lorde,Green Light,45,6,0,,,,
51,-,Amy Shark,I Said Hi,-,30,0,,,,
52,up,Jeremy Loops,Gold,79,15,0,,,,
53,down,Palace Winter,Come Back (Left Behind),37,10,0,,,,
54,-,Off Bloom,Love To Hate It,-,19,0,,,,
55,-,Tegan and Sara,I Was a Fool,-,20,0,,,,
56,up,Daniel Powter,Bad Day,56,17,0,,,,
57,down,Lil Nas X,Panini,39,13,0,12,2019-10-06,12,2019-10-06
58,down,Lorde,Royals,35,2,0,,,,
59,-,Radiohead,No Surprises,-,12,0,,,,
60,down,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),33,15,0,,,,
61,down,Stereophonics,Bust This Town,49,49,0,,,,
62,up,Prefab Sprout,The King of Rock 'n' Roll,85,22,0,,,,
63,down,Radiohead,Creep,38,12,0,,,,
64,up,Alanis Morissette,Ironic (2015 Remastered),93,8,0,,,,
65,down,Bishop Briggs,The Way I Do,29,24,0,,,,
66,down,Lukas Graham,7 Years,50,8,0,,,,
67,-,The Revivalists,All My Friends,-,32,0,,,,
68,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,55,0,,,,
69,up,Danser Med Drenge,Indianer - feat. Maria Bramsen (Live),72,15,0,,,,
70,up,Edwyn Collins,A Girl Like You,80,5,0,,,,
71,-,Modern Talking,Brother Louie,-,18,0,,,,
72,up,Green Day,When I Come Around,89,38,0,,,,
73,-,Pearl Jam,Jeremy,-,55,0,,,,
74,down,Anne Linnet,Glor På Vinduer,58,6,0,,,,
75,-,Alice In Chains,Man In the Box,-,75,0,,,,
76,-,Rage Against the Machine,Killing In the Name,-,14,0,,,,
77,up,Elle King,Ex's & Oh's,83,5,0,,,,
78,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,0,,,,
79,up,Bat for Lashes,Feel For You,97,79,0,,,,
80,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,0,,,,
81,-,Stan Ridgway,Camouflage,-,29,0,,,,
82,-,The Black Keys,Go,-,82,0,,,,
83,-,Blood Orange,You're Not Good Enough,-,42,0,,,,
84,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,0,,,,
85,down,JP Cooper & Astrid S,Sing It With Me,66,43,0,,,,
86,-,Pearl Jam,Even Flow,-,26,0,,,,
87,-,Off Bloom,Falcon Eye,-,24,0,,,,
88,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,96,24,0,,,,
89,up,Pink Lincolns,I Got You (Split Enz Cover),94,21,0,,,,
90,-,Cecilie,Så Er Der Solskin,-,49,0,,,,
91,-,Nick Cave & The Bad Seeds,Bright Horses,-,64,0,,,,
92,down,Kwamie Liv,New Boo,18,7,0,,,,
93,down,Oh The Larceny,Real Good Feeling,26,26,0,,,,
94,-,Vance Joy,Riptide,-,14,0,,,,
95,-,The Offspring,Self Esteem,-,59,0,,,,
96,down,Danser Med Drenge,Grib Chancen (Live),75,75,0,,,,
97,-,New Order,True Faith,-,23,0,,,,
98,-,Talking Heads,Burning Down the House,-,78,0,,,,
99,-,Christine and the Queens,Christine,-,23,0,,,,
100,-,Tischmusik,One to Make Her Happy,-,100,0,,,,
