Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,32,,,,
2,-,Wet Leg,Wet Dream,-,2,1,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,17,,,,
4,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",3,3,7,,,,
5,up,Billie Eilish,bad guy,12,2,122,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Dance Monkey,62,1,130,6,2019-10-06,1,2019-11-10
7,up,Coldplay,A Sky Full of Stars,60,4,99,,,,
8,up,Pafpetakel,Lidt om lidt,14,4,95,,,,
9,-,Moon Taxi,Two High,-,2,72,,,,
10,-,Edwyn Collins,A Girl Like You,-,5,36,,,,
11,-,Radiohead,Morning Mr. Magpie,-,8,1,,,,
12,up,Dominic Fike,3 Nights,21,3,112,,,,
13,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),49,13,2,,,,
14,-,Radiohead,Nude,-,14,1,,,,
15,up,LP,The One That You Love,48,8,32,,,,
16,up,Echosmith,Cool Kids (Radio Edit),47,4,60,,,,
17,-,Foster the People,Pumped Up Kicks,-,4,103,,,,
18,down,The Raveonettes,Last Dance,9,2,113,,,,
19,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,80,,,,
20,-,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),-,8,1,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),73,2,57,,,,
22,-,Suede,Saturday Night,-,22,8,,,,
23,down,Lorde,Royals,8,2,109,,,,
24,-,Green Day,Good Riddance (Time of Your Life),-,24,3,,,,
25,down,Self Esteem,You Forever (Pop Off Edit),5,5,3,,,,
26,-,Ellison,32nd Floor,-,19,1,,,,
27,-,Kings of Convenience,Misread,-,22,6,,,,
28,-,Mikael Simpson,Morgenlys,-,28,4,,,,
29,-,Peter A.G. Nielsen,Det Når Mørket Falder På,-,26,2,,,,
30,down,CHVRCHES,Good Girls,7,1,40,,,,
31,-,Alice Merton,No Roots,-,12,20,,,,
32,down,Portugal. The Man,Feel It Still,18,1,124,,,,
33,-,JP Cooper,September Song,-,13,15,,,,
34,up,Lorde,Mood Ring,81,1,37,,,,
35,down,Lewis Capaldi,Before You Go,22,1,128,45,2019-11-24,10,2020-08-30
36,up,Panic! At the Disco,High Hopes,42,2,124,,,,
37,down,Anne Linnet,Glor På Vinduer,23,6,103,,,,
38,down,Quadron,Neverland,13,13,8,,,,
39,up,Halsey,Without Me,61,3,109,33,2019-10-06,29,2019-10-27
40,-,Spleen United,Spleen Utd.,-,22,12,,,,
41,down,Coldplay,Adventure of a Lifetime,36,5,46,,,,
42,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),24,12,14,,,,
43,down,Milky Chance,Colorado,25,2,32,,,,
44,up,Graffiti6,Free,52,3,65,,,,
45,-,Rex Orange County,KEEP IT UP,-,16,5,,,,
46,-,Lewis Capaldi,Someone You Loved,-,1,126,4,2019-10-06,4,2019-10-06
47,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,12,10,,,,
48,down,School of X,Feel of It,26,1,35,,,,
49,down,Joan Osborne,One of Us,33,4,87,,,,
50,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,1,,,,
51,-,Roya,All I Love About Us,-,13,1,,,,
52,-,Bebi Dol,You've Got A Friend (Carole King),-,9,12,,,,
53,-,Radiohead,Morning Mr Magpie (Nathan Fake Rmx),-,53,1,,,,
54,up,Vance Joy,Riptide,84,14,54,,,,
55,-,WALK THE MOON,Shut Up and Dance,-,6,124,,,,
56,up,eee gee,All or Nothing,75,46,7,,,,
57,down,イマジン・ドラゴンズ,Demons,30,10,51,,,,
58,-,Fallulah,Scared of Love,-,1,60,,,,
59,-,Liam Gallagher,Better Days,-,39,1,,,,
60,up,Plain White T's,Hey There Delilah,64,4,37,,,,
61,-,Lorde,Tennis Court,-,41,2,,,,
62,-,Pearl Jam,Alive (2004 Remix),-,23,9,,,,
63,down,Red Hot Chili Peppers,Californication,17,17,24,,,,
64,-,Cannons,Fire for You,-,1,58,,,,
65,-,Twin Shadow,Saturdays (feat. HAIM),-,20,6,,,,
66,down,Moi Caprice,Someone to Lean On,65,65,2,,,,
67,-,The Cranberries,Ode to My Family,-,25,9,,,,
68,up,カーディガンズ,Live and Learn,74,1,99,,,,
69,down,HORRSE,Who Are You,6,6,15,,,,
70,-,Blossoms,Ribbon Around The Bomb,-,31,5,,,,
71,-,Duran Duran,ALL OF YOU,-,58,1,,,,
72,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,65,,,,
73,down,Radio Masquerade,Guardian Angel,28,18,66,,,,
74,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,1,113,,,,
75,-,Liss,Country F*****y,-,4,1,,,,
76,-,Coldplay X BTS,My Universe (Acoustic Version),-,35,21,,,,
77,down,The Head and the Heart,Honeybee,10,2,56,,,,
78,down,Blur,Song 2,34,8,18,,,,
79,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,57,2,23,,,,
80,down,Alanis Morissette,Ironic (2015 Remastered),43,8,123,,,,
81,-,HAIM,Want You Back,-,14,48,,,,
82,down,Bastille,Pompeii (Kat Krazy Remix),11,7,71,,,,
83,down,SAVEUS,Ready to Die,15,1,111,,,,
84,-,Prefab Sprout,Cars and Girls,-,26,33,,,,
85,up,Thomas Helmig,Midnat I Europa,90,47,8,,,,
86,down,Culture Club,Do You Really Want To Hurt Me,53,37,3,,,,
87,down,Dolores Forever,Baby Teeth,68,15,5,,,,
88,-,Coldplay,Fix You,-,20,16,,,,
89,-,New Order,Blue Monday,-,18,28,,,,
90,-,Scritti Politti,Wood Beez,-,53,1,,,,
91,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),40,2,22,,,,
92,-,Imagine Dragons,Thunder,-,11,58,,,,
93,down,Green Day,Wake Me Up When September Ends,82,4,47,,,,
94,-,Alanis Morissette,Thank You,-,17,8,,,,
95,-,The Bangles,Manic Monday,-,41,4,,,,
96,-,Alice Merton,Same Team,-,46,4,,,,
97,-,The War on Drugs,Red Eyes,-,70,2,,,,
98,down,The Loft,City of Dreams,41,8,101,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,44,5,,,,
100,-,twenty one pilots,Heathens,-,27,6,,,,
