Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Mattias Kolstrup,Glam,6,1,19,,,,
3,up,Conan Gray,Never Ending Song,7,1,40,,,,
4,down,Holly Humberstone,Into Your Room,2,1,22,,,,
5,up,Portugal. The Man,Feel It Still,45,1,212,,,,
6,down,Stella,Sign Here,5,1,6,,,,
7,up,Coldplay X BTS,My Universe,28,1,128,,,,
8,down,Emma Sehested Høeg,Aldrig Helt Nok,4,4,5,,,,
9,up,Panic! At the Disco,High Hopes,20,2,219,,,,
10,down,Brimheim,Literally Everything,9,1,23,,,,
11,up,Østen,Regn,19,2,8,,,,
12,up,Dolores Forever,Someday Best,12,8,3,,,,
13,up,Panamah,DJ Blues,51,6,123,,,,
14,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,14,4,,,,
15,-,Kajsa Vala,One Drop,-,7,13,,,,
16,up,Alanis Morissette,Ironic (2015 Remastered),56,8,188,,,,
17,-,First Aid Kit,This Old Routine,-,17,1,,,,
18,down,The Last Dinner Party,Nothing Matters,3,2,4,,,,
19,up,Plain White T's,Hey There Delilah,67,4,90,,,,
20,up,Echosmith,Cool Kids (Radio Edit),41,4,115,,,,
21,-,Elle King,Ex's & Oh's,-,5,140,,,,
22,up,Coldplay,Speed of Sound,25,5,101,,,,
23,up,SAVEUS,Ready to Die,49,1,184,,,,
24,up,Zar Paulo,Tæt På Paradis,38,2,43,,,,
25,up,Liam Gallagher & John Squire,Mars To Liverpool,46,25,2,,,,
26,down,Pet Shop Boys,Loneliness,22,22,3,,,,
27,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,70,,,,
28,-,Billie Eilish,bad guy,-,2,191,5,2019-10-06,5,2019-10-06
29,up,"Imagine Dragons, JID & League of Legends",Enemy,43,1,113,,,,
30,up,Joan Osborne,One of Us,32,4,169,,,,
31,up,Mansfield,Someone Else,54,25,3,,,,
32,up,twenty one pilots,Heathens,36,27,35,,,,
33,-,The Cardigans,Lovefool,-,5,117,,,,
34,up,twenty one pilots,Stressed Out,58,4,139,,,,
35,-,Imagine Dragons,Natural,-,21,18,,,,
36,up,Urge Overkill,"Girl, You'll Be a Woman Soon",44,12,118,,,,
37,up,Soon,Ashes,79,1,69,,,,
38,-,Foster the People,Pumped Up Kicks,-,4,162,,,,
39,down,The Raveonettes,Last Dance,14,2,199,,,,
40,-,Coldplay,Hymn for the Weekend,-,5,107,,,,
41,down,イマジン・ドラゴンズ,Radioactive,24,5,72,,,,
42,-,Scritti Politti,Absolute,-,42,11,,,,
43,down,Brimheim,Normies,27,27,2,,,,
44,-,Djo,End of Beginning,-,3,1,,,,
45,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,12,27,,,,
46,down,コールドプレイ,パラダイス,8,7,111,,,,
47,down,Tones and I,Dance Monkey,10,1,224,6,2019-10-06,1,2019-11-10
48,up,Zar Paulo,Ik Gå Så Langt,76,4,50,,,,
49,-,Caroline Polachek,Sunset,-,7,19,,,,
50,-,Daniel Powter,Bad Day,-,17,77,,,,
51,-,Moon Taxi,Two High,-,2,143,,,,
52,-,Jan Larsen,Livets Lyse Side,-,52,5,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,87,9,89,,,,
54,-,eee gee,Killing It,-,18,4,,,,
55,-,Echosmith,Cool Kids (RAC Mix),-,9,21,,,,
56,-,Green Day,When I Come Around,-,30,24,,,,
57,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,57,1,,,,
58,down,Coldplay,A Sky Full of Stars,26,4,175,,,,
59,down,Rosa Linn,SNAP,39,2,80,,,,
60,up,New Order,True Faith,63,23,63,,,,
61,down,Anne Linnet,Glor På Vinduer,11,6,181,,,,
62,down,Coldplay,Adventure of a Lifetime,21,5,116,,,,
63,up,Oasis,Wonderwall,93,57,17,,,,
64,-,Jade Bird,Uh Huh,-,64,6,,,,
65,down,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,30,24,45,,,,
66,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),77,1,37,,,,
67,down,Lewis Capaldi,Someone You Loved,48,1,210,4,2019-10-06,4,2019-10-06
68,-,Nirvana,In Bloom (Nevermind Version),-,68,2,,,,
69,down,Radio Masquerade,Guardian Angel,53,18,155,,,,
70,-,The Beautiful South,Song for Whoever,-,14,29,,,,
71,down,WALK THE MOON,Shut Up and Dance,62,6,197,,,,
72,up,Red Hot Chili Peppers,Californication,88,17,52,,,,
73,down,Dominic Fike,3 Nights,37,3,205,,,,
74,down,Lorde,Royals,68,2,173,,,,
75,-,Baby In Vain,Fieldtrippin',-,75,1,,,,
76,up,Liss,Try,91,10,121,,,,
77,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),89,1,175,,,,
78,down,Lukas Graham,7 Years,72,8,144,,,,
79,-,Signe Svendsen,To Minutter,-,3,45,,,,
80,-,Oasis,Champagne Supernova (Remastered),-,80,1,,,,
81,up,Emma Sehested Høeg,Waste Your Time One Me,99,14,25,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,14,10,,,,
83,-,Imagine Dragons,Bad Liar,-,14,4,,,,
84,down,HAIM,Want You Back,65,14,76,,,,
85,-,First Aid Kit,My Silver Lining,-,4,148,,,,
86,-,The Smiths,There Is a Light That Never Goes Out,-,45,4,,,,
87,down,The 1975,I'm In Love With You,17,1,66,,,,
88,-,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,-,88,1,,,,
89,down,Jaymes Young,Infinity,55,24,19,,,,
90,down,Nothing But Thieves,Welcome to the DCC,66,1,34,,,,
91,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,105,,,,
92,-,Red Hot Chili Peppers,The Zephyr Song,-,61,20,,,,
93,-,Garbage,Stupid Girl,-,91,1,,,,
94,down,Graffiti6,Free,71,3,143,,,,
95,-,Youth Lagoon,Rabbit,-,95,1,,,,
96,down,Lewis Capaldi,Before You Go,57,1,219,45,2019-11-24,10,2020-08-30
97,-,Hozier,Take Me to Church,-,20,37,,,,
98,-,Bonny Light Horseman,When I Was Younger,-,70,1,,,,
99,-,Janette Sund,Sig Mig Nu,-,66,6,,,,
100,-,Mark Revell,Lazy Day,-,28,13,,,,
