Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,11,,,,
2,up,d4vd,Worthless,2,2,6,,,,
3,up,Conan Gray,Never Ending Song,5,1,14,,,,
4,down,Zar Paulo,Tæt På Paradis,3,2,18,,,,
5,up,Coldplay X BTS,My Universe,6,1,102,,,,
6,up,Panamah,DJ Blues,15,6,105,,,,
7,up,Pafpetakel,Lidt om lidt,7,4,114,,,,
8,up,Coldplay,A Sky Full of Stars,67,4,153,,,,
9,up,SAVEUS,Ready to Die,82,1,159,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,87,,,,
11,up,Dominic Fike,3 Nights,65,3,181,,,,
12,-,イマジン・ドラゴンズ,Radioactive,-,5,60,,,,
13,up,Joan Osborne,One of Us,44,4,143,,,,
14,up,Portugal. The Man,Feel It Still,20,1,186,,,,
15,-,Blur,Barbaric,-,15,1,,,,
16,up,twenty one pilots,Stressed Out,26,4,119,,,,
17,up,Panic! At the Disco,High Hopes,22,2,193,,,,
18,up,Coldplay,Hymn for the Weekend,32,5,86,,,,
19,up,Lewis Capaldi,Before You Go,30,1,197,45,2019-11-24,10,2020-08-30
20,-,Coldplay,Fix You,-,20,29,,,,
21,up,Imagine Dragons,Believer,46,5,123,,,,
22,up,Henrik Olesen,"Alting forandrer sig, alting har sin tid",29,8,17,,,,
23,up,The Smile,Free In the Knowledge,86,10,9,,,,
24,down,Coldplay,Speed of Sound,17,5,77,,,,
25,up,Rosa Linn,SNAP,51,2,54,,,,
26,up,James Bay,Goodbye Never Felt So Bad,34,7,3,,,,
27,up,Red Hot Chili Peppers,My Friends,49,27,3,,,,
28,-,イマジン・ドラゴンズ,Demons,-,10,77,,,,
29,down,The Raveonettes,Last Dance,23,2,176,,,,
30,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,70,,,,
31,up,Elle King,Ex's & Oh's,83,5,123,,,,
32,-,Fantasillion,Video Never Killed the Radio,-,11,10,,,,
33,-,Billie Eilish,bad guy,-,2,184,5,2019-10-06,5,2019-10-06
34,down,Carmie,Things I No Longer Do,25,2,7,,,,
35,-,Blur,Song 2,-,8,26,,,,
36,-,Coldplay,Clocks (Live),-,3,57,,,,
37,-,コールドプレイ,パラダイス,-,7,95,,,,
38,-,Bebi Dol,You've Got A Friend (Carole King),-,9,31,,,,
39,down,Saveus,Dark Vibrations,37,1,42,,,,
40,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],18,13,46,,,,
41,-,Neil Young,Harvest Moon,-,26,15,,,,
42,-,Cyd Williams,Ud Igen,-,8,19,,,,
43,-,Olivia Dean & Leon Bridges,The Hardest Part,-,9,9,,,,
44,-,Coldplay,Fix You,-,44,1,,,,
45,-,Vampire Weekend,This Life,-,3,69,,,,
46,-,Blur,Country House,-,17,33,,,,
47,down,Anne Linnet,Glor På Vinduer,38,6,161,,,,
48,-,Red Hot Chili Peppers,Under the Bridge,-,9,72,,,,
49,-,Imagine Dragons,Natural,-,21,9,,,,
50,-,Coldplay,In My Place (Live),-,10,30,,,,
51,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),57,2,83,,,,
52,-,Parcels,Famous (Single Version),-,30,6,,,,
53,up,Smash Mouth,Walkin' On the Sun,93,38,36,,,,
54,-,James Bay,Hold Back the River (Radio Edit),-,18,22,,,,
55,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,12,29,,,,
56,down,First Aid Kit,San Gabriel Valley,27,19,4,,,,
57,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,99,,,,
58,-,Glasgriber,"Det enkle, simple liv",-,58,1,,,,
59,-,Emma Sehested Høeg,Waste Your Time One Me,-,14,5,,,,
60,-,Morrissey,Spent the Day in Bed,-,28,21,,,,
61,-,Klondyke & Mikael K,Luftkaptajn,-,21,43,,,,
62,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],-,21,11,,,,
63,down,Soleima,Cheers for the Tears,39,9,12,,,,
64,-,Coldplay,The Scientist,-,48,6,,,,
65,-,Coldplay,Biutyful,-,65,1,,,,
66,-,Vindstyrke 15,Pigalle,-,66,4,,,,
67,down,twenty one pilots,Heathens,59,27,21,,,,
68,-,Modest Mouse,Dashboard,-,68,2,,,,
69,up,WALK THE MOON,Shut Up and Dance,70,6,177,,,,
70,-,Alanis Morissette,Thank You,-,17,17,,,,
71,-,Danser Med Drenge,Skønne Sofie,-,71,1,,,,
72,up,The White Album,Lighthouse,84,72,2,,,,
73,-,Lene Holme,Livet Er Fyldt Med Gode Venner,-,73,2,,,,
74,-,Mark Revell,Lazy Day,-,28,9,,,,
75,down,First Aid Kit,My Silver Lining,66,4,126,,,,
76,-,Lykke Li,I Follow Rivers (The Magician Remix),-,44,10,,,,
77,-,Jan Larsen,Der Er Ikke Roser Nok,-,61,8,,,,
78,-,Suede,Everything Will Flow (Live),-,37,2,,,,
79,-,Stan Ridgway,Camouflage,-,29,65,,,,
80,-,Jan Larsen,Ta'r Jeg Fejl,-,63,5,,,,
81,down,Danser Med Drenge,Fabriksfejl,9,2,22,,,,
82,-,SAVEUS,Time Can Heal a Man,-,14,46,,,,
83,-,iomfro,Sammenbidte Tænder,-,30,1,,,,
84,down,Tones and I,Dance Monkey,16,1,198,6,2019-10-06,1,2019-11-10
85,-,Kwamie Liv,New Boo,-,7,79,,,,
86,down,Pussycat,Mississippi,54,14,39,,,,
87,-,The Beautiful South,Song for Whoever,-,14,18,,,,
88,down,Radio Masquerade,Guardian Angel,40,18,131,,,,
89,down,Graffiti6,Free,62,3,126,,,,
90,-,Cecilie,SMS med bedstefar,-,70,7,,,,
91,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),60,1,154,,,,
92,down,Maestro Ziikos,Calm Down - Trump,68,35,5,,,,
93,-,Glasgriber,Dig og mig - Mig og dig,-,14,10,,,,
94,-,ビーバドゥービー,the way things go,-,46,1,,,,
95,-,Ron Sexsmith,What I Had in Mind,-,22,15,,,,
96,-,New Order,Blue Monday,-,18,62,,,,
97,down,New Order,True Faith,69,23,50,,,,
98,-,Lorde,Royals,-,2,158,,,,
99,-,Red Hot Chili Peppers,Sick Love,-,33,15,,,,
100,down,The Cranberries,Ode to My Family,58,25,39,,,,
