Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunflower Bean,Moment in the Sun,5,1,10,,,,
2,down,Fallulah,Scared of Love,1,1,17,,,,
3,up,SHAED,No Other Way,72,3,15,,,,
4,up,Plain White T's,Hey There Delilah,71,4,9,,,,
5,up,The Raveonettes,Last Dance,29,2,63,,,,
6,up,Panic! At the Disco,High Hopes,7,2,63,,,,
7,up,Tones and I,Dance Monkey,10,1,68,6,2019-10-06,1,2019-11-10
8,-,The Head and the Heart,Honeybee,-,2,26,,,,
9,down,Lewis Capaldi,Before You Go,6,1,66,45,2019-11-24,10,2020-08-30
10,up,beabadoobee,Care,13,1,27,,,,
11,down,Cannons,Fire for You,2,1,15,,,,
12,down,Portugal. The Man,Feel It Still,4,1,67,,,,
13,up,Pafpetakel,Lidt om lidt,31,4,41,,,,
14,up,Foster the People,Pumped Up Kicks,98,4,62,,,,
15,-,Mansfield,"Please, Shine a Light",-,15,5,,,,
16,up,AJR,Bang!,36,8,6,,,,
17,up,Q,Take Me Where Your Heart Is,44,3,6,,,,
18,up,The White Album,Mystery,78,7,38,,,,
19,down,Spost,Hjem Uden Tag,9,2,4,,,,
20,-,Fallulah,Broken Soldier,-,1,43,,,,
21,down,Halsey,You should be sad,19,2,59,74,2020-01-12,20,2020-02-16
22,up,Coldplay,A Sky Full of Stars,47,4,54,,,,
23,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,43,,,,
24,down,Tom Grennan,Little Bit of Love,16,1,5,,,,
25,up,Brimheim,Exquisite Bliss,26,3,15,,,,
26,up,Lukas Graham,7 Years,51,8,59,,,,
27,down,Lewis Capaldi,Someone You Loved,23,1,68,4,2019-10-06,4,2019-10-06
28,-,Liss,Vibrations,-,3,61,,,,
29,down,almost monday,broken people,20,1,23,,,,
30,up,John Garrison,The Revolution Is Just Waiting A Name,30,8,10,,,,
31,up,girl in red,Rue,62,2,24,,,,
32,up,Quadron,Hey Love,40,7,6,,,,
33,up,The Revivalists,Wish I Knew You,43,8,13,,,,
34,up,Echosmith,Cool Kids (Radio Edit),59,4,11,,,,
35,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),17,1,65,,,,
36,-,Alfie Templeman,Obvious Guy,-,36,3,,,,
37,-,London Grammar,Lose Your Head,-,3,1,,,,
38,down,Joan Osborne,One of Us,12,4,32,,,,
39,-,This Boy,Matalo,-,4,17,,,,
40,-,LP,The One That You Love,-,8,20,,,,
41,down,HAIM,Don't Wanna,8,1,38,,,,
42,down,Billie Eilish,bad guy,15,2,64,5,2019-10-06,5,2019-10-06
43,up,The Loft,City of Dreams,50,8,47,,,,
44,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,12,64,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),37,2,49,85,2020-04-19,63,2020-05-24
46,down,PVRIS,Hallucinations,11,4,57,,,,
47,down,カーディガンズ,Live and Learn,24,1,48,,,,
48,-,Mew,Am I Wry? No,-,35,7,,,,
49,-,Muse,Uprising,-,11,2,,,,
50,-,lovelytheband,Broken (Acoustic),-,6,10,,,,
51,-,Coldplay,In My Place (Live),-,10,3,,,,
52,down,Bastille,Pompeii (Kat Krazy Remix),27,7,25,,,,
53,up,Daniel Powter,Bad Day,86,17,43,,,,
54,down,First Aid Kit,My Silver Lining,21,4,32,,,,
55,-,Alle,Smiler mens jeg smelter lidt,-,29,1,,,,
56,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,22,3,51,,,,
57,-,Danser Med Drenge,Er Der Nogen I Himlen? (Live 2005),-,16,1,,,,
58,-,Frightened Rabbit,The Twist,-,58,1,,,,
59,up,イマジン・ドラゴンズ,Demons,73,10,15,,,,
60,-,Elle King,Ex's & Oh's,-,5,46,,,,
61,down,Capital Cities,Safe and Sound,42,11,65,,,,
62,up,Anne Linnet,Glor På Vinduer,64,6,52,,,,
63,-,Billie Joe + Norah,Oh So Many Years,-,46,2,,,,
64,-,Coldplay,Clocks (Live),-,3,3,,,,
65,down,lovelytheband,Broken,46,5,39,,,,
66,down,Coldplay,Adventure of a Lifetime,35,5,15,,,,
67,down,Alfie Templeman,Happiness In Liquid Form,49,7,15,,,,
68,-,Liss,Try,-,10,58,,,,
69,-,First Aid Kit,Come Give Me Love,-,2,18,,,,
70,down,WALK THE MOON,Shut Up and Dance,33,6,65,,,,
71,down,Kwamie Liv,New Boo,48,7,44,,,,
72,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,72,1,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,9,12,,,,
74,-,Taylor Swift,the last great american dynasty,-,35,4,,,,
75,up,First Aid Kit,Fireworks,77,4,36,,,,
76,down,Lorde,Royals,54,2,66,,,,
77,-,Rage Against the Machine,Killing In the Name,-,14,13,,,,
78,-,Kings of Leon,Temple,-,78,1,,,,
79,down,Imagine Dragons,Whatever It Takes,66,6,56,,,,
80,up,CHINAH,Promise,99,62,2,,,,
81,-,Modern Talking,Brother Louie,-,18,30,,,,
82,-,Lise Cabble,Tjekker Ind Og Ud,-,14,16,,,,
83,-,Green Day,Wake Me Up When September Ends,-,4,12,,,,
84,up,The Revivalists,Wish I Knew You,100,18,29,,,,
85,-,Mike Merton,Heavenly Father (Bon Iver),-,85,1,,,,
86,down,Tove Lo,Cool Girl,75,20,56,,,,
87,up,イマジン・ドラゴンズ,Radioactive,90,5,11,,,,
88,up,Alanis Morissette,Ironic (2015 Remastered),95,8,65,,,,
89,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,22,,,,
90,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",65,14,38,,,,
91,-,Liss,Talk To Me,-,16,18,,,,
92,down,Curtis Waters,Stunnin' (feat. Harm Franklin),91,2,16,,,,
93,-,Prefab Sprout,Cars and Girls,-,26,23,,,,
94,-,New Order,True Faith,-,23,15,,,,
95,-,New Order,"Blue Monday '88 (12"" Version)",-,41,5,,,,
96,-,Prefab Sprout,When Love Breaks Down,-,55,6,,,,
97,-,Imagine Dragons,Thunder,-,11,30,,,,
98,-,LINKIN PARK,In the End,-,25,3,,,,
99,down,Halsey,Without Me,32,3,61,33,2019-10-06,29,2019-10-27
100,-,Pearl Jam,Jeremy,-,55,11,,,,
